tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd4b8f63179789ac94c17a961ad975d90a0348d86a7433f6faa900d76ad243f,-1,0,1,2.000298,1719584136,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
7298a5fe72f356a878249e06879203b14c1049694acfd10deb9001851dfb1208,-1,0,1,2.000298,1719584136,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
7d60f78c90c34b3de2ab5af1c0e7e2f2acefb3da380682495efc40708b963ea2,-1,0,1,2.000298,1719584136,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
a15f7c08e72b5ec823b6f92592d6ec7c4f9a70d27ea8897fde6475bf22eeb6a6,-1,0,1,2.000298,1719584136,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
d080059a5f5332e7b54d2e035290184fb0a4de55a41492252efcac1c562f585f,-1,0,1,2.000298,1719584136,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
ecd0216ea090baad69cebcd123b3dee114ad8d6160c3535782207763127f04a2,-1,0,1,2.000298,1719584136,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
0c8c7516d1cb23b7dbe8fef3e2a1d626300cdf09a73d0a2b420ea4cb371a67b5,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
2623eef32a70b2659b0e2f57ceedb2fb62ca3f011bd9bb62f7218fa379e29676,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
26bb605791ec3b00107f371b973b72b11eae9798347a3a36152572b746a980a0,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
2ba68c55a9c45c7dda7295c8addfc15ad8ccef505862f093a42ea725a83fb213,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
417280dfcd496c6166c14b4d62f2867d77444cf7ef24386d5ce32f3dc7be123a,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
46de433a378ee8f8f5251bd068663c30883462b4112eb56fdd06665aaa6d9284,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
5750fb3e54166b46ee44d2d61d1e8b0374e6877bd02b55f531d03991b85653dc,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
6bb4e9371b1c2cab83004cd7aba69ebd2259c2d818d49863c74e1dc82e85e309,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
881ec9521655deac8e937a667496d341f657776fd95ee997fc8f5a651bda5840,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
a027849443e183f44547fa1cd81239a3065793c11608950795335ebaf5cfe9fb,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
ad2e6cd41cf9e043ac40ab47a525c3fa30a4530f0e6ea96e1f7fafc7d678a03d,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
b76f045e655182f9ecb835553c8fc0ba9f08b23045f2249ddc7a665cc8c54727,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
beef5e42b279b829df92d6d26207f404c1a953d29578ba4836fbe8bf736d29d1,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
d0349529c99a08326a39d228ccfc6a6d7d4847cee22cbce4f1c69d2aa733cb5e,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
e7581b3047372751071bfee522275d018b7148c2c0b0d6d2d2f4af52855a6189,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
ebe07331ad54f99240ccae96891ca93983bceaded4a064828530f6dfb0ffd826,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
ec30b22023d54777008ac4018ec0da37885391fd99d60bcae55230b3022e4306,-1,0,1,2.000298,1719584065,Ticket,d541cc7ac84b358085c01af29abd82d9d5fda04f9ba626edf11c1eca48c67b5e
