tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e39e204b8c4c3c3d99115220c397420df1b328939632a885b11b23f5c180a1e,-1,0,1,6.15601614,1703523623,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
33e1af414a4f5a082a13b02fe947831c0e5f220482d7e39f22dadb8b68cb1831,-1,0,1,6.15601614,1703523593,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
e5ce82bd5e3ded642c9c473fa64773a54931f29b5d15c8e388ceeb8cf2b52b75,-1,0,1,6.15601614,1703523593,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
05aa290c3ce1873dd3ab5acc50453cd38eb7401f0ae34136638a2ed201039700,-1,0,1,6.15601614,1703522636,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
5d54ab0d858c7763ae75c7cb33fd904d2c7df1cfd7c2560c8a3d55c9832023d9,-1,0,1,6.15601614,1703522636,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
652c45b1a45b99c97f022f767dac9c80ccb42e14633389f207b4c05d9cfb35d6,-1,0,1,6.15601614,1703522636,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
73e44850c8edf82b891e3803643eff2a30c64086558e2725edda031d22f07006,-1,0,1,6.15601614,1703522636,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
7891ca4441974a85aed7312c6a16e9ce66d2268e9d22138b2a0c059d44a7c956,-1,0,1,6.15601614,1703522636,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
e5a772eca4f9ce16003eb94d2434580ccc025291ead2361a3df51cff57326d6b,-1,0,1,6.15601614,1703522636,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
18059627f28d43cf62adcb1e1bcc4da5821040c37e0c65b947eb3660a4239a58,-1,0,1,6.15601614,1703520093,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
29b9c80c9fdca1a8111a358d7cf245a4f527464d0863502f9f7415a23112bec9,-1,0,1,6.15601614,1703520093,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
2b64a9db55c7fb1e7b918816d43865f44595e5840bca927b32eb0bc15b65183b,-1,0,1,6.15601614,1703520093,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
319b9c8aedc16b87f413418e9ab692e32a3ca4cff5b75eb6582ac423c99e8606,-1,0,1,6.15601614,1703520093,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
bc3fb4ff1a6a05f52b12dbaf966dceb64c26de42ac5cc954c0d60333f64983f5,-1,0,1,6.15601614,1703520093,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
3f02c0c1849a4e96335e580c19c5b7415a481a4d4b9277609d0bffde8f132e0a,-1,0,1,6.15601614,1703519919,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
4f2a7b715480bddf89a3b726dcc8a8030e324fbde71d6f2feba0f9e08b39cab7,-1,0,1,6.15601614,1703519919,Ticket,ba97aaf29c399d026809d28f5b22d74fb3f76a625cedf9f98a4cc12d809b881d
