tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167c1fa34d2421ac21b1e45041e0901461f148cee6c778f806144f556937a259,-1,1,1,11.00017446,1640817499,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
167c1fa34d2421ac21b1e45041e0901461f148cee6c778f806144f556937a259,-1,0,1,0.04056485,1640817499,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
2c5aaccffd0cd1023dac6b58accbbe61a2064a2a1f7606cbceeaade63e7d3be8,-1,0,1,0.04056485,1640817499,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
2c5aaccffd0cd1023dac6b58accbbe61a2064a2a1f7606cbceeaade63e7d3be8,-1,1,1,11.00017446,1640817499,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
6ac88d70b97a27f69d43ae949f096090bdb3c932f47d77f4aee41c13639c6ea0,-1,1,1,11.00017446,1640817499,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
6ac88d70b97a27f69d43ae949f096090bdb3c932f47d77f4aee41c13639c6ea0,-1,0,1,0.04056485,1640817499,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
3fcdfd6e2013c5d94dbbe9f6ec03c055f083cb7595843f53b7ae10ae5e4a1f7c,-1,0,1,0.04056485,1640817069,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
3fcdfd6e2013c5d94dbbe9f6ec03c055f083cb7595843f53b7ae10ae5e4a1f7c,-1,1,1,11.00017446,1640817069,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
80596cfe70b8899c44e524e3b88c71b68b8bb400a7d597c76f22234fd6883c1b,-1,0,1,0.04056485,1640817069,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
80596cfe70b8899c44e524e3b88c71b68b8bb400a7d597c76f22234fd6883c1b,-1,1,1,11.00017446,1640817069,Ticket,cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,2,1,0.04056485,1640816903,Regular,3fcdfd6e2013c5d94dbbe9f6ec03c055f083cb7595843f53b7ae10ae5e4a1f7c
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,3,1,11.00017446,1640816903,Regular,3fcdfd6e2013c5d94dbbe9f6ec03c055f083cb7595843f53b7ae10ae5e4a1f7c
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,6,1,0.04056485,1640816903,Regular,167c1fa34d2421ac21b1e45041e0901461f148cee6c778f806144f556937a259
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,9,1,11.00017446,1640816903,Regular,2c5aaccffd0cd1023dac6b58accbbe61a2064a2a1f7606cbceeaade63e7d3be8
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,8,1,0.04056485,1640816903,Regular,2c5aaccffd0cd1023dac6b58accbbe61a2064a2a1f7606cbceeaade63e7d3be8
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,5,1,11.00017446,1640816903,Regular,80596cfe70b8899c44e524e3b88c71b68b8bb400a7d597c76f22234fd6883c1b
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,4,1,0.04056485,1640816903,Regular,80596cfe70b8899c44e524e3b88c71b68b8bb400a7d597c76f22234fd6883c1b
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,0,1,0.04056485,1640816903,Regular,6ac88d70b97a27f69d43ae949f096090bdb3c932f47d77f4aee41c13639c6ea0
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,7,1,11.00017446,1640816903,Regular,167c1fa34d2421ac21b1e45041e0901461f148cee6c778f806144f556937a259
cb1a7f604e5023c42e1850f7c2da598da2c3d977d09a5d13ee2fc01a4cfaaf71,1,1,1,11.00017446,1640816903,Regular,6ac88d70b97a27f69d43ae949f096090bdb3c932f47d77f4aee41c13639c6ea0
