tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e5683b0cb70c261baff30cbc81b4758312c9673888095c6012a45fa06cce18,-1,3,1,63.8085651,1589650596,Regular,9ff8c0bf34fee6aaafb99dcbd6b171700e06a4199ce6485b47e0395674349ffb
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,95,1,57.3754681,1588043793,Regular,59bcb526af793076de9dc4f96be16c16290cc9b68f8c16ae8b8b64c3a31096f9
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,49,1,63.8085651,1588039329,Regular,b47c0504fc8bbad600f084114500bdb9dd33733aae268fcf8fb3fc16f8da15e7
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,115,1,63.7698417,1588039329,Regular,c84163b5d5ab2ec9c5ba2d61510e83047fd34729809a38603fa3638b45c5c6e8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,47,1,57.3754681,1588037722,Regular,17fbe08c51da49cf4a2c1f0b677831b1ffee795d7a29ba7f8b40eeddfc306fdf
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,151,1,57.33675105,1588035843,Regular,09d6b07577d59e4318f269c87a89d86801c4327baaac6fe4ca074ae122e3c0dd
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,46,1,57.3754681,1588034914,Regular,59c85376bb0853d3ec05893293d9156a0972a767de202724393334bf3dc42bd8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,94,1,57.3754681,1587942902,Regular,001e346a7eabd6abe258d3dc300a447a58efdcb7dbb836e592c14ec3a85ad4c2
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,71,1,63.8085651,1587421858,Regular,c892b32fba31b998e8729a606286cd05ba590240f6aa4ec5d892a0d7f93c2daa
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,98,1,57.3754681,1587381747,Regular,2ee10056a4c23c91889d8e5c6918f554d10b2302465a29b24a83dbe7cc947aa8
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,100,1,63.8085651,1587288594,Regular,8505ac18d0f69c9465cc6d30756bfe8a5fe3e1ecf4e0503917ba017e07669da7
