tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,220,1,24.52967755,1614221089,Regular,312fb162393b52bd7ae5d99d75a62281af8371828f57ab903c962e15cb2fdeab
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,317,1,24.47572742,1614151051,Regular,5500e6d2c135480d7cdfbebc748184bf2131b8e189d791699d8ead5efda8a97f
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,125,1,24.52967755,1614095627,Regular,4fcd3f23f59fc446362f5c33b830e3a97d5b0c8c0dff3e308bc1c37ea7296c62
5500e6d2c135480d7cdfbebc748184bf2131b8e189d791699d8ead5efda8a97f,1,3,1,24.47572742,1610620563,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
312fb162393b52bd7ae5d99d75a62281af8371828f57ab903c962e15cb2fdeab,1,3,1,24.52967755,1607044185,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
4fcd3f23f59fc446362f5c33b830e3a97d5b0c8c0dff3e308bc1c37ea7296c62,1,3,1,24.52967755,1606886856,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,10,1,24.52967755,1605605762,Regular,40e356a8e405ddc21c2f6bb2f1533aeb7e9baeee1e6edbfe59539090fddf2b28
40e356a8e405ddc21c2f6bb2f1533aeb7e9baeee1e6edbfe59539090fddf2b28,1,3,1,24.52967755,1605566054,Vote,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02,-1,13,1,10.42616198,1605278122,Regular,e97728a3d320b27550a144f0220fd2e09d14b28a098a5fd601919feaf34e844f
e97728a3d320b27550a144f0220fd2e09d14b28a098a5fd601919feaf34e844f,1,80,1,10.42616198,1605274887,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
