tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f09066ace865053ddaf65c00e44f560932f08089f4625c57a25df6970f65091,-1,1,1,5.45396235,1718407056,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
31bdcd4dc52ad3c631a8af1b1960f4dad506ea72ca265c7accb4b86f9ae26f4a,-1,0,1,5.45396235,1715119590,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
3449f8a82d2d69c42044f5c592cd7b99d247a2c1a5e03e60c8b7c34e309b9920,-1,0,1,5.45396235,1715046291,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
59d395a8c52d20383ff8c8c2dd23921a7a729fc8ae47ec406834e9d04bb8863a,-1,0,1,5.45396235,1714931243,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
ba6c3161c1f7634d3ac1ddd68c6a3feb6cf7d94ef94f784fa36be18bda431e80,-1,3,1,5.45396235,1714766629,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
9796c270957a019a0b78222cc9fc91011f499db5dee4ebad30759947379bf68d,-1,3,1,5.45396235,1714652945,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
bbb3539aaa509eeb0a1b83a51d1ce70cf94ddc9e750b317ed988ddb4e7ab5715,-1,0,1,5.45396235,1713854958,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
cb3b923113bf17e6f110a28f3d90cb6c1a1d058955b6e73cace9d7bea78f319b,-1,1,1,5.45396235,1713431009,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
819145bf896c0c5d998e0d96c042cf4e0f5c54eeb65655b3a3e45fee618b15f2,-1,1,1,5.45396235,1713017709,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
332f9f9d208b3701fde2b13d22f1acd55fada794fa0a743629ba8a3796417726,-1,2,1,5.45396235,1712820033,Regular,c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09
c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09,1,3,1,5.45396235,1712806609,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09,1,6,1,5.45396235,1712806609,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09,1,7,1,5.45396235,1712806609,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09,1,8,1,5.45396235,1712806609,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09,1,14,1,5.45396235,1712806609,Regular,0000000000000000000000000000000000000000000000000000000000000000
c53016cbcf236e427b4959df973929b403e1ef8fa96cd905f14d72af45738d09,1,2,1,5.45396235,1712806609,Regular,31bdcd4dc52ad3c631a8af1b1960f4dad506ea72ca265c7accb4b86f9ae26f4a
