tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d73a6b8aa1ba4741975110b8ab54cc3cf770e6018a859ff116cb63dd3fb7c7,-1,0,1,8.79875548,1714420809,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
7f13787a95e2791fed2b155452ade885b6d3157a40a7828e2b7674108ef7514e,-1,0,1,8.79875548,1714420809,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
16832c30c515695fd5503c079fd2da702491e5d34e89ca8acd53d67577020774,-1,0,1,8.79875548,1714420804,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
194095aa1447d546d04b482f620651d85bf7eb9ae14ae798ba5d8c1ae988db5b,-1,0,1,8.79875548,1714420804,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
32166a7cbedc112cf3fc72e951feb9c89088b7d4b0974db621f54ba10d0fb054,-1,0,1,8.79875548,1714420804,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
4ab0a782357ae1f50118cb6fea2a72d966c938271134106c78825d82e39910ed,-1,0,1,8.79875548,1714420804,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
a92454e1fca338c119df06d010e875ed524e4605d6442aed4593c9e2922347b2,-1,0,1,8.79875548,1714419072,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
178cdaa2b1dcadeb67526670694aec1a6c0d43b50cb41a9963fc82e1361701ca,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
28780dfccf15ded1bcccb887763e5b25a8d14fd0f8a250e50ea41aba150409cf,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
38cfdd99119614c500bd0364c6a9331a670be3f5ef79778848c60280f6488435,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
414413d2ef5389dc52355634ed255f255002ce2f4d48fd5288ace7bcff493fdc,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
956ca8ee242ee6ea809671b5b1a872207a2c6213f571c741cc3b4d81968e8baa,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
9c590071fec68627a9d34a4f360fdd591498b493c3177803aeda79127a3939a8,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
ae0900005ab1cab56dbbf535f0adc2b0c32835b3365fd1f9f2399b71cf00eecc,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
b1ea727273e9158ec1ab767b8b818d42c923c5c80d4500f51e574577fe796a84,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
b395eca8b21f358cec583534063e1df5dd169689677ed6ba56057d933fa7dcad,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
c88e4e44c2cb1234d3eb2059d2172bcfd25a57221a8e25c4cd7e1aaea52cf33e,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
f8323df4ed21f42825f32f7b2e070a8fcd59ca5f565029e149322c736cd90a01,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
fbab1fc544960c92ca29d8f133df3d93df0aed6dfcc402fb0fd2aa097f87f30a,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
fbf257a8dfff55c6972f94413c19f66b1db9a163c440f3eb040abc957ad50b24,-1,0,1,8.79875548,1714417068,Ticket,c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,12,1,8.79875548,1714416976,Regular,414413d2ef5389dc52355634ed255f255002ce2f4d48fd5288ace7bcff493fdc
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,9,1,8.79875548,1714416976,Regular,32166a7cbedc112cf3fc72e951feb9c89088b7d4b0974db621f54ba10d0fb054
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,5,1,8.79875548,1714416976,Regular,4ab0a782357ae1f50118cb6fea2a72d966c938271134106c78825d82e39910ed
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,6,1,8.79875548,1714416976,Regular,194095aa1447d546d04b482f620651d85bf7eb9ae14ae798ba5d8c1ae988db5b
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,19,1,8.79875548,1714416976,Regular,16832c30c515695fd5503c079fd2da702491e5d34e89ca8acd53d67577020774
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,4,1,8.79875548,1714416976,Regular,7f13787a95e2791fed2b155452ade885b6d3157a40a7828e2b7674108ef7514e
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,3,1,8.79875548,1714416976,Regular,14d73a6b8aa1ba4741975110b8ab54cc3cf770e6018a859ff116cb63dd3fb7c7
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,8,1,8.79875548,1714416976,Regular,fbf257a8dfff55c6972f94413c19f66b1db9a163c440f3eb040abc957ad50b24
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,13,1,8.79875548,1714416976,Regular,28780dfccf15ded1bcccb887763e5b25a8d14fd0f8a250e50ea41aba150409cf
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,1,1,8.79875548,1714416976,Regular,178cdaa2b1dcadeb67526670694aec1a6c0d43b50cb41a9963fc82e1361701ca
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,2,1,8.79875548,1714416976,Regular,ae0900005ab1cab56dbbf535f0adc2b0c32835b3365fd1f9f2399b71cf00eecc
c7fd78e80ceb10951db1863b8e2c70cf3e8f2ea27dc4a865b74fd9ef900fdd7b,1,11,1,8.79875548,1714416976,Regular,f8323df4ed21f42825f32f7b2e070a8fcd59ca5f565029e149322c736cd90a01
