tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68ea9c28e59535d54f92ef22f05be11eb95c34ffa3341e26e110bc58f76bc17,-1,3,1,43.65145189,1574471696,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
c68ea9c28e59535d54f92ef22f05be11eb95c34ffa3341e26e110bc58f76bc17,-1,2,1,0.06431111,1574471696,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab,-1,4,1,43.65145189,1574471567,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab,-1,1,1,0.06431111,1574471567,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab,-1,2,1,43.65145189,1574471567,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
7c1baf3341de20296dc1475c7e6bf491bdf0a198605309f2c91aea4943fb87ab,-1,3,1,0.06431111,1574471567,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3,-1,4,1,43.65145189,1574471330,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3,-1,1,1,0.06431111,1574471330,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3,-1,2,1,43.65145189,1574471330,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
ef12896869d6472e233fb58ca77457f0c6213ed4544cfdde4d1b7d20875162e3,-1,3,1,0.06431111,1574471330,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43,-1,3,1,0.06431111,1574471083,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43,-1,1,1,0.06431111,1574471083,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
3583c1215da0cc92b50f2bb32f3528c06e0de19d521bc718a8cbd92ebaa25d43,-1,2,1,43.65145189,1574471083,Regular,67c2ed4b97e7b9fe4db051dc0d2ae48bb6e339985ce97f74629578bec0b946d8
