tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28e2cc5b56cdbc7d784714009fc359592e8345a23e3b796d99e7924a72f2a700,-1,1,1,16.8042538,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
28e2cc5b56cdbc7d784714009fc359592e8345a23e3b796d99e7924a72f2a700,-1,0,1,0.03544277,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
a85d97538f6460561e1340b18e8d969c8af2e8456322a533d9705d425abe6109,-1,0,1,0.03544277,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
a85d97538f6460561e1340b18e8d969c8af2e8456322a533d9705d425abe6109,-1,1,1,16.8042538,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
ac963aa6884a270606f4ada1986c964edb13060e60aab027f3e4da2fa121f54b,-1,1,1,16.8042538,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
ac963aa6884a270606f4ada1986c964edb13060e60aab027f3e4da2fa121f54b,-1,0,1,0.03544277,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
d1835259c2ceb9b5d1b4658b2295ddf8f010eb20ed15b10e3d801126b0d19632,-1,0,1,0.03544277,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
d1835259c2ceb9b5d1b4658b2295ddf8f010eb20ed15b10e3d801126b0d19632,-1,1,1,16.8042538,1652012673,Ticket,d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,4,1,0.03544277,1652012597,Regular,d1835259c2ceb9b5d1b4658b2295ddf8f010eb20ed15b10e3d801126b0d19632
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,5,1,16.8042538,1652012597,Regular,d1835259c2ceb9b5d1b4658b2295ddf8f010eb20ed15b10e3d801126b0d19632
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,0,1,0.03544277,1652012597,Regular,28e2cc5b56cdbc7d784714009fc359592e8345a23e3b796d99e7924a72f2a700
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,7,1,16.8042538,1652012597,Regular,ac963aa6884a270606f4ada1986c964edb13060e60aab027f3e4da2fa121f54b
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,6,1,0.03544277,1652012597,Regular,ac963aa6884a270606f4ada1986c964edb13060e60aab027f3e4da2fa121f54b
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,3,1,16.8042538,1652012597,Regular,a85d97538f6460561e1340b18e8d969c8af2e8456322a533d9705d425abe6109
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,2,1,0.03544277,1652012597,Regular,a85d97538f6460561e1340b18e8d969c8af2e8456322a533d9705d425abe6109
d68266c95633354a4e79d2390bb311d7349244efbcd727cf572884251ddbaafe,1,1,1,16.8042538,1652012597,Regular,28e2cc5b56cdbc7d784714009fc359592e8345a23e3b796d99e7924a72f2a700
