tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e300ec14b019685704fe46df7d42bb975622bd2d2dc01d97c9d507c85e902e,-1,0,1,291.48304334,1566328114,Revocation,117fd646e89b164b986018d36397a1760f70a750e64ebfe0936fbdc652f00783
0446a9034ae3e2b90afceb380b6221b29b8b79e9488c2ed5290e563b86021f10,-1,1,1,291.48304334,1565322176,Vote,cfc80a7a6d60086a8d43de996bbe59e7963be13a9b4348a2525dca202a9ff1e2
114ed242e05c91c4ec53290c95deae75be616d996726255fe7470eb4e43d9f3b,-1,1,1,291.48304334,1564623851,Vote,36ad60b141502b1439be5c0b1f2b8d4ad44ad147338d81ba9cf46d7b8e536c9c
4ac28b35e7572d03db2047adb5849a78c60405ddc83e540c5517268ae63cd192,-1,1,1,291.48304334,1564213997,Vote,8d346582de953029d376e39765a5639df966b3286325747bf89d8a6bb37ef895
9a1029dace71452c9ca24fdc7a2788d75b4e2373bf63db21bc90edde1ccc44f7,-1,1,1,291.48304334,1563787349,Vote,757e50e5075007f39558c8c54b322f12a823aaa83e4e4ed07c499ab3b9342150
d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3,-1,1,1,293.00019461,1563726202,Regular,30ae6898831b3559248fe0ef2c83ff08950c2e5dcc0c0dbeb125ca181be7a83d
30ae6898831b3559248fe0ef2c83ff08950c2e5dcc0c0dbeb125ca181be7a83d,1,2,1,293.00019461,1563688954,Vote,d772eae6977341b4ec3d956977bb797dea8738959e28b010e4d555cdeac6d9d3
0e9e11c1d360d1a18e1697dca431c32868fcb7f2a611c321de57a71c8be55c01,-1,5,1,293.00019461,1563642629,Regular,dda5901205f0eb84af21d816363f266fdbfc33e3a508d671d290543b47f2888c
dda5901205f0eb84af21d816363f266fdbfc33e3a508d671d290543b47f2888c,1,2,1,293.00019461,1563599581,Vote,0e9e11c1d360d1a18e1697dca431c32868fcb7f2a611c321de57a71c8be55c01
d2e997b46f4f332d68dc955d6e74c3667801f784cac68036abf6b246918474ae,-1,3,1,293.04848554,1562767712,Regular,17be6be3ed4293aa7a1c773e85a1ec76ed9b9168eb33ccb6e944459a3b5f336b
17be6be3ed4293aa7a1c773e85a1ec76ed9b9168eb33ccb6e944459a3b5f336b,1,2,1,293.04848554,1562730763,Vote,d2e997b46f4f332d68dc955d6e74c3667801f784cac68036abf6b246918474ae
a3bdecfdd3bce45c46dff74c8a965c9c429074977686711cf2351d918ff3ddaa,-1,1,1,291.48304334,1562606453,Vote,df34fca81a7a0d7a8d8c2c0f0c1b318797d5edb1ad0a607731f8830fc9a14b3b
b272bae8cd94a4de65590f6366516c8261f75957a5148bebb44119645360bf19,-1,1,1,291.48304334,1561951287,Vote,1035a6b00edfa0c6fc9143e0592fc316ef26aa52479bde6899bbdd8fe1621e4c
183f589481ef1add9107e37f64ce649ece20fd867e96b4a67889729c86d42865,-1,1,1,291.48304334,1561750943,Vote,4020f0b5c2204bd3daff81cf301118f57db96f37ce7ca1dcf3f7d2c2052a007e
393cc975f26f5d3632b3b3a83ab87c4ef25d6c73d13ce8cfdfdd5c1bc5113a37,-1,0,1,293.04848554,1561554373,Regular,b2eba17b4d47dab8701c12a2aeb05db45be210cffb4414d216e9778b85741b78
b2eba17b4d47dab8701c12a2aeb05db45be210cffb4414d216e9778b85741b78,1,2,1,293.04848554,1561523305,Vote,393cc975f26f5d3632b3b3a83ab87c4ef25d6c73d13ce8cfdfdd5c1bc5113a37
a4e385ef425ace0ffe15388af4c53befe532d6c37ab5f6a315879ae941a8640c,-1,1,1,291.48304334,1561480550,Vote,847994ef5338528d26020394a50fdc08549641f4326f0abe274d4e6fa267248f
c0839d5f525f258140339a51bb6700681f95533c83bec1ac1a56bcc7d076bb1d,-1,1,1,291.48304334,1561405353,Vote,286e7db3487c17b6842b985f7de58231db3d4bdbb47361c74302723f94fde695
6babcc554cb7f551c5df8299c180fc867f83db607561995ea581ee96d51a49ea,-1,1,1,291.48304334,1561379132,Vote,668e881423accdcce8e6f328a69a5275b899b135a6061e79a94085da7432bd82
da4ab8ddbbdde557416c23bb17230470715a832a208d3c76b445ea18e572a336,-1,1,1,291.48304334,1561320787,Vote,fec6416a5c47553e63c6bd8f21deb298b6f43a39ca9f260d8f4387af13491da3
e11e4ce462c16b2547bf32752f5b9fb1639c17eabdbf3b055633203249d4e9f4,-1,1,1,291.48304334,1561316350,Vote,46716a3ebfb5774762b4e08b50355276323eb79463d047d8ce1fc7d18b4883db
d6a697263e5e6ae1c09df193cece12c1f9899e688479587f380bdabb1175505e,-1,1,1,291.48304334,1561249488,Vote,3b928910cba7c393d6e8768533c28780973b0c10ebedd5fa5a284fc3ac6c54c0
5a1329258dda59e6880c710a9693cde3b6e92f912cb6674fd860d0bd4c738929,-1,1,1,291.48304334,1561180146,Vote,e74c2dd03a164bd01ea6449ff4ac3535b38b5cfd704124779c4c02cf101045b4
7e8c14d9a302ae97f525c11e6498977939cfa548d2eea50d95142afeffdd7575,-1,0,1,293.09831357,1561059814,Regular,878e5fc873608e4ba8aaca0c2003d6ba6982bee9c30003b9cde51e2f3a91ed2a
878e5fc873608e4ba8aaca0c2003d6ba6982bee9c30003b9cde51e2f3a91ed2a,1,2,1,293.09831357,1561019280,Vote,7e8c14d9a302ae97f525c11e6498977939cfa548d2eea50d95142afeffdd7575
ae5ce0a307ea9d351d787fcb7d82b8f2719802cba0eece76a1233d00113eb8c0,-1,0,1,293.09831357,1561011108,Regular,a8d9c15b2eec4e049ede38bfa41f9c4918cd1496cf707af81571a61d2afcdf19
a8d9c15b2eec4e049ede38bfa41f9c4918cd1496cf707af81571a61d2afcdf19,1,2,1,293.09831357,1560970742,Vote,ae5ce0a307ea9d351d787fcb7d82b8f2719802cba0eece76a1233d00113eb8c0
8525efdd33d4c69f534ca64fad937d11c732daec57b90badaafc73565b653d06,-1,1,1,291.48304334,1560915300,Vote,e8ced9f3d5d2dce00805df41b7ed6aea3a426edb10b26475f5b2a2905c3ef7e5
4503342c6401ee000e8bbac7728d08d39029ba802ff5ffa14c91517059b86891,-1,1,1,291.48304334,1560823025,Vote,1e04a5b2ae1d2bbed2d4b146ec568080c744a790655fc312a4dde44fb528b9da
a7e9d0ccb77b71a50650e571085c3bee5c15959788f98bf7dd645b22a2dfa7f5,-1,1,1,291.48304334,1560800944,Vote,d30e6d10248dc7ce6e87640d26debd7cacf9dafb41f247154d486d44cfb9d01f
4f463403cd9104a97b18aae866309745076abbfa81bb883dbd5cdd90b90648bc,-1,3,1,293.09831357,1560756442,Regular,53e3c73ef315136f02654d66cf33c6ef4b8dadf8164a524956afb23a214b66ed
53e3c73ef315136f02654d66cf33c6ef4b8dadf8164a524956afb23a214b66ed,1,2,1,293.09831357,1560708698,Vote,4f463403cd9104a97b18aae866309745076abbfa81bb883dbd5cdd90b90648bc
4cb39398293fc24e5c6c5673856c2f82229986d165b6a1b9f95bbc6035dfab73,-1,1,1,291.48304334,1560565459,Vote,708de1e81e55f18937480626a3d3612da20da268250290a9a63c1763235ad6f3
868f847e6c83fb014bbf3792264b63ac42a5096c956b7643c81672548f34163d,-1,1,1,291.48304334,1560533896,Vote,1bc59bf49db0289c05f44b234ad3b069831a194a9819b76b072615defeed8c51
117fd646e89b164b986018d36397a1760f70a750e64ebfe0936fbdc652f00783,1,0,1,291.48304334,1560380675,Ticket,c1e300ec14b019685704fe46df7d42bb975622bd2d2dc01d97c9d507c85e902e
1bc59bf49db0289c05f44b234ad3b069831a194a9819b76b072615defeed8c51,1,0,1,291.48304334,1560380675,Ticket,868f847e6c83fb014bbf3792264b63ac42a5096c956b7643c81672548f34163d
286e7db3487c17b6842b985f7de58231db3d4bdbb47361c74302723f94fde695,1,0,1,291.48304334,1560380675,Ticket,c0839d5f525f258140339a51bb6700681f95533c83bec1ac1a56bcc7d076bb1d
668e881423accdcce8e6f328a69a5275b899b135a6061e79a94085da7432bd82,1,0,1,291.48304334,1560380675,Ticket,6babcc554cb7f551c5df8299c180fc867f83db607561995ea581ee96d51a49ea
cfc80a7a6d60086a8d43de996bbe59e7963be13a9b4348a2525dca202a9ff1e2,1,0,1,291.48304334,1560380675,Ticket,0446a9034ae3e2b90afceb380b6221b29b8b79e9488c2ed5290e563b86021f10
df34fca81a7a0d7a8d8c2c0f0c1b318797d5edb1ad0a607731f8830fc9a14b3b,1,0,1,291.48304334,1560380675,Ticket,a3bdecfdd3bce45c46dff74c8a965c9c429074977686711cf2351d918ff3ddaa
36ad60b141502b1439be5c0b1f2b8d4ad44ad147338d81ba9cf46d7b8e536c9c,1,0,1,291.48304334,1560380574,Ticket,114ed242e05c91c4ec53290c95deae75be616d996726255fe7470eb4e43d9f3b
46716a3ebfb5774762b4e08b50355276323eb79463d047d8ce1fc7d18b4883db,1,0,1,291.48304334,1560380574,Ticket,e11e4ce462c16b2547bf32752f5b9fb1639c17eabdbf3b055633203249d4e9f4
1035a6b00edfa0c6fc9143e0592fc316ef26aa52479bde6899bbdd8fe1621e4c,1,0,1,291.48304334,1560379407,Ticket,b272bae8cd94a4de65590f6366516c8261f75957a5148bebb44119645360bf19
1e04a5b2ae1d2bbed2d4b146ec568080c744a790655fc312a4dde44fb528b9da,1,0,1,291.48304334,1560379407,Ticket,4503342c6401ee000e8bbac7728d08d39029ba802ff5ffa14c91517059b86891
3b928910cba7c393d6e8768533c28780973b0c10ebedd5fa5a284fc3ac6c54c0,1,0,1,291.48304334,1560379407,Ticket,d6a697263e5e6ae1c09df193cece12c1f9899e688479587f380bdabb1175505e
