tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6590b4a60928c3297c157b66e44d14b4f328c12a5fae94381b0ac75bebf5453a,-1,0,1,2.000298,1693304516,Ticket,0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91
b8ffcb51490aaf3649e04793122724a3742340e776313a6d263643d14ba35235,-1,0,1,2.000298,1693304516,Ticket,0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91
c04fa098059427721a6c3d5d71b637ac3364755da85c98f7cc4f8dc3e50a31d9,-1,0,1,2.000298,1693304516,Ticket,0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91
a965fbf10ae3ad1da24234c7d6ba7bfea569a83cf37eaba62dbf9fa54715f9f0,-1,0,1,2.000298,1693302572,Ticket,0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91
d63df1e168fcb09caf4268612c45c954c5e74670f02d40c4b09feccfcfabe19e,-1,0,1,2.000298,1693302572,Ticket,0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91
0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91,1,0,1,2.000298,1693302227,Regular,6590b4a60928c3297c157b66e44d14b4f328c12a5fae94381b0ac75bebf5453a
0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91,1,4,1,2.000298,1693302227,Regular,d63df1e168fcb09caf4268612c45c954c5e74670f02d40c4b09feccfcfabe19e
0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91,1,1,1,2.000298,1693302227,Regular,a965fbf10ae3ad1da24234c7d6ba7bfea569a83cf37eaba62dbf9fa54715f9f0
0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91,1,3,1,2.000298,1693302227,Regular,b8ffcb51490aaf3649e04793122724a3742340e776313a6d263643d14ba35235
0d8847c7d8b59c5210b5fc1fc8a464d0e9501bdc9aa15d2dde28ec0eb53ddc91,1,2,1,2.000298,1693302227,Regular,c04fa098059427721a6c3d5d71b637ac3364755da85c98f7cc4f8dc3e50a31d9
