tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,48,1,10.31844959,1619792586,Regular,952c6a12a0a5d2be477d5d774c5823fc1ee31da328442f78f340a88c584589f5
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,191,1,10.31844959,1619775003,Regular,06e394dbe958b1a85cfc16b8b3d8e4f2a75e02d7aa55ab696d161b63be1a61f5
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,39,1,10.31844959,1619687501,Regular,fc93dd0d58e721cd298d56694e5ba7841415af1775cbabda39f063ec5671c4ec
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,199,1,10.26794011,1618736853,Regular,c24cf8efb49466f40712b9db73f7e2f211001028f921430a62ef88c8a95742c2
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,52,1,10.29279921,1618735767,Regular,47a5d5844bae13ec17124f0bc45184c3e393d23b84341456d7ac6eae6b341abb
3a8a1231894ce9911639eb985771fcb59b61f9e214f207cdc9b83d5a67ca7fc3,-1,155,1,10.31844959,1618644247,Regular,73b80f71c448702ec25bbee5113077d81f69e3a457e7021bba2ca4df284897aa
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,486,1,9.48694374,1618597155,Regular,66ff061b2d02a2720e112eb03df1fd097d711748d195893fa3ac5ef78c744da6
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,78,1,10.31844959,1618560850,Regular,aa22a42d5704e250e79249d10a6808730ea9884af104578b07d59cd1cde6209b
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,45,1,10.29279921,1618560043,Regular,545085bbb5b19090d98dfde930d0417dd8399a69364f8fa69bbc5dd228d00396
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,21,1,10.29279921,1618560043,Regular,f34e6f09ab000031f5e98980a6fbbea0d2e5d8ba780f3019991b828f0ada7495
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,31,1,10.26794011,1618498133,Regular,3ad171fd1a91b79d687edd81426b5cd73cf37829d9329e45595b8b9d5b421991
81f13ea88891cf1b2ac33cda09148e9b2bc88f30457a2562dd045897dedc2547,-1,90,1,10.31844959,1618404816,Regular,8e549e8abce94333a2e4a6ea7ffc256745af5cd7f82c13e7642106dd5cb3d18c
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,56,1,10.29279921,1618400951,Regular,4cd5f7d092a30f9219d2c74c53f8eab9223d624e50bf3eacaa0e2de196769a56
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,46,1,10.29279921,1618400635,Regular,d81153ae391b349c5f62e442dd6d830ec75a669f2e1412bca2b867b29ee5610b
66ff061b2d02a2720e112eb03df1fd097d711748d195893fa3ac5ef78c744da6,1,1,1,9.48694374,1617915274,Revocation,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
c24cf8efb49466f40712b9db73f7e2f211001028f921430a62ef88c8a95742c2,1,3,1,10.26794011,1615539836,Vote,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
3ad171fd1a91b79d687edd81426b5cd73cf37829d9329e45595b8b9d5b421991,1,3,1,10.26794011,1615495068,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
4cd5f7d092a30f9219d2c74c53f8eab9223d624e50bf3eacaa0e2de196769a56,1,3,1,10.29279921,1614560203,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
545085bbb5b19090d98dfde930d0417dd8399a69364f8fa69bbc5dd228d00396,1,3,1,10.29279921,1614397686,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
d81153ae391b349c5f62e442dd6d830ec75a669f2e1412bca2b867b29ee5610b,1,3,1,10.29279921,1614163874,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
47a5d5844bae13ec17124f0bc45184c3e393d23b84341456d7ac6eae6b341abb,1,3,1,10.29279921,1613812451,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
f34e6f09ab000031f5e98980a6fbbea0d2e5d8ba780f3019991b828f0ada7495,1,3,1,10.29279921,1613505350,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
