tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49aed6fefd526b1ff81cc120c260dd880d206c0a75eecfccddee6aea24a7d1e5,-1,1,1,94.41997729,1550077029,Vote,e8f960098cc52d31443407acdcec4c2627a71115a0ac351f38fbe85469dbe425
41cd26f6907729e235b9b8edf9d93f1bdbdf7fe4ad616ab274591c47fc3fd2a1,-1,1,1,94.41997729,1549961079,Vote,d8507dc632c216d49c08ed6ed2bdb9ff7f7369bd529e20f51205cbae1f4a7d33
711466fc357b8d288e3f1bcf7037fb64bebb6e12a84b4599b8e409fdc0736a5f,-1,1,1,94.41997729,1548034139,Vote,3d285ae27261f3141bc913980e12e4534e5e05a6a9956608ad3c8ba3edc14c8d
e8ac9439fab75b93c5d40692454b6ab113a55de3ba25cdb908cec08245818b3a,-1,1,1,94.41997729,1548015488,Vote,0eefac6f21ef01a2e37937840060f6d8a757765a63bd92e6601d7a27d5e2f929
9f9293b7b2f8a24fe9c04cc7de6934a9b18ab7e2944a7be3549d2f7c51cf686b,-1,1,1,94.41997729,1547678210,Vote,503997f194c92d1c10e9ee58b6a55eb34f3f2831dd011aad4b50ae8abb8a1410
300b18ca7524140c4a7fcee8b27ce2db975ea80f27060bc727d00c084fa384a5,-1,1,1,94.41997729,1547423269,Vote,8c3cf9797337604bc59c67cabdb33d402eb5c0e4525a146fdf355e56d99af2e7
79b171a348e7d5a601a4c06b188b95997a60ff58fef21810e60ed44b2596a336,-1,1,1,94.41997729,1547120388,Vote,f9e3796276e6d36e3eee05df8d79aaae7767c507e2598133a6b1a9672e911586
717f7d5bc57a8244773120ae63ab11179fa91742748c408abf49031e7949ae2e,-1,1,1,94.41997729,1546948128,Vote,92bcdea85fe9b0ba2ee5513d5416ef9c412c17789ab1df114193fb6f1de8b922
d7c5127bf614f57e38037c6438a7291ff489c5f2ce98090f435ed9e26348659f,-1,1,1,94.41997729,1546743166,Vote,5eff0d57ca5aae8e69fb4f4662722501ad98c9723d416d797c953c3e305a1785
5e87008ed518229b497ea0003863146558d73321936fa82a97d44a831b3be157,-1,1,1,94.41997729,1546404230,Vote,ff5ce228edecb1b4a4c0570cc14daf3990e3b89721c78ff27f8653b7516c53c5
5bd5a21254712a35848fa6bf9315297a1ca181a7ab705a8e988e1853177c66f2,-1,1,1,94.41997729,1546215308,Vote,b6a1b0dd780820846df41f5599b0bda9a14f267307d86efbda8a3f5503a4beaa
0eefac6f21ef01a2e37937840060f6d8a757765a63bd92e6601d7a27d5e2f929,1,0,1,94.41997729,1546170374,Ticket,e8ac9439fab75b93c5d40692454b6ab113a55de3ba25cdb908cec08245818b3a
3d285ae27261f3141bc913980e12e4534e5e05a6a9956608ad3c8ba3edc14c8d,1,0,1,94.41997729,1546170374,Ticket,711466fc357b8d288e3f1bcf7037fb64bebb6e12a84b4599b8e409fdc0736a5f
503997f194c92d1c10e9ee58b6a55eb34f3f2831dd011aad4b50ae8abb8a1410,1,0,1,94.41997729,1546170374,Ticket,9f9293b7b2f8a24fe9c04cc7de6934a9b18ab7e2944a7be3549d2f7c51cf686b
5eff0d57ca5aae8e69fb4f4662722501ad98c9723d416d797c953c3e305a1785,1,0,1,94.41997729,1546170374,Ticket,d7c5127bf614f57e38037c6438a7291ff489c5f2ce98090f435ed9e26348659f
8c3cf9797337604bc59c67cabdb33d402eb5c0e4525a146fdf355e56d99af2e7,1,0,1,94.41997729,1546170374,Ticket,300b18ca7524140c4a7fcee8b27ce2db975ea80f27060bc727d00c084fa384a5
92bcdea85fe9b0ba2ee5513d5416ef9c412c17789ab1df114193fb6f1de8b922,1,0,1,94.41997729,1546170374,Ticket,717f7d5bc57a8244773120ae63ab11179fa91742748c408abf49031e7949ae2e
b6a1b0dd780820846df41f5599b0bda9a14f267307d86efbda8a3f5503a4beaa,1,0,1,94.41997729,1546170374,Ticket,5bd5a21254712a35848fa6bf9315297a1ca181a7ab705a8e988e1853177c66f2
d8507dc632c216d49c08ed6ed2bdb9ff7f7369bd529e20f51205cbae1f4a7d33,1,0,1,94.41997729,1546170374,Ticket,41cd26f6907729e235b9b8edf9d93f1bdbdf7fe4ad616ab274591c47fc3fd2a1
e8f960098cc52d31443407acdcec4c2627a71115a0ac351f38fbe85469dbe425,1,0,1,94.41997729,1546170374,Ticket,49aed6fefd526b1ff81cc120c260dd880d206c0a75eecfccddee6aea24a7d1e5
f9e3796276e6d36e3eee05df8d79aaae7767c507e2598133a6b1a9672e911586,1,0,1,94.41997729,1546170374,Ticket,79b171a348e7d5a601a4c06b188b95997a60ff58fef21810e60ed44b2596a336
ff5ce228edecb1b4a4c0570cc14daf3990e3b89721c78ff27f8653b7516c53c5,1,0,1,94.41997729,1546170374,Ticket,5e87008ed518229b497ea0003863146558d73321936fa82a97d44a831b3be157
