tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,19,1,15.55446324,1610100472,Regular,1adfba737f40f96dc3de2e50ef7b567fd5c5684aa72143053b6ea50f28410b29
0a7b5592a83e8ea7bba3823fcad65f3c7be6a7c2fe76a864cf9c64440ca3f584,-1,8,1,14.51794899,1601383935,Regular,a8297a09a2940780330d8c40c4314fe097502113707ee2672379882ec3d6afcb
a8297a09a2940780330d8c40c4314fe097502113707ee2672379882ec3d6afcb,1,1,1,14.51794899,1601248835,Revocation,0a7b5592a83e8ea7bba3823fcad65f3c7be6a7c2fe76a864cf9c64440ca3f584
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,5,1,15.55446324,1596023215,Regular,338894fb87d985527c1355a6ff1046a726d7d48d1038df6ba7014e0e17ce5ade
5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386,-1,39,1,15.52248873,1596022197,Regular,98c204d7b239794b2cdd8ec65052aa09d49efdd7cbba983e74e6660f0b0da9c0
98c204d7b239794b2cdd8ec65052aa09d49efdd7cbba983e74e6660f0b0da9c0,1,3,1,15.52248873,1595549193,Vote,5245b35de23e621e68b2d3725f626f9332763d3acdb8e16bdc66c5fdad8a7386
1adfba737f40f96dc3de2e50ef7b567fd5c5684aa72143053b6ea50f28410b29,1,3,1,15.55446324,1595321709,Vote,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,3,1,15.55446324,1595234141,Regular,7990c55c7874c6a132d7735a23c5d384e5d8cb5b23d4f9e2e1d1d304a779b89f
338894fb87d985527c1355a6ff1046a726d7d48d1038df6ba7014e0e17ce5ade,1,3,1,15.55446324,1595207800,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
7990c55c7874c6a132d7735a23c5d384e5d8cb5b23d4f9e2e1d1d304a779b89f,1,3,1,15.55446324,1595117089,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
060c4776fd7f30d8462a2629d8da782d63deca3c93fd41bdaf9eff59461d59c8,-1,0,1,15.55446324,1594970765,Regular,28b7eb62bd0d737b6e95bce9778338dc34a04f4a8233f01e87e36d43c2614835
28b7eb62bd0d737b6e95bce9778338dc34a04f4a8233f01e87e36d43c2614835,1,3,1,15.55446324,1594921243,Vote,060c4776fd7f30d8462a2629d8da782d63deca3c93fd41bdaf9eff59461d59c8
a3bda413360ecf3700b589da47a81f70faddab3fc9264f8e5fa4e2720a78b804,-1,0,1,4.32374903,1594883737,Regular,2d57c17431e9ed9ee2e989bff4fc0d86c234080257de66272f0096640a9fbb7e
2d57c17431e9ed9ee2e989bff4fc0d86c234080257de66272f0096640a9fbb7e,1,40,1,4.32374903,1594883720,Regular,a3bda413360ecf3700b589da47a81f70faddab3fc9264f8e5fa4e2720a78b804
