tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,357,1,24.17891769,1616503562,Regular,41ad906075c7221bc013fefde4fd3aae3ce08d7b368ec7bce8bfc62fbfa26891
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,42,1,24.15151885,1614232471,Regular,5104ec57522c26d3b95e224effd6e9cbda9df71b4b83e64f3204625f0bcdead5
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,191,1,24.17891769,1614230817,Regular,ea88a38360b179ee366293ed10874c3252c3bb2caad5492c5173079a0a1181b6
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,35,1,24.15151885,1614230817,Regular,5fb40f8e38877c5c1b4bb8316dc0c70e00a511fd49e45c2e442c20f9231c60b3
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,444,1,24.15151885,1614151051,Regular,6ccfe9e3480175ad50e5b99c145fd897b95ba71ba78401248a25040e267d5682
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,425,1,24.17891769,1614095832,Regular,2c1a309f5fbe1b10e7e7ab19eaf510f9c0945283e852902614bab1500749ba54
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,274,1,24.17891769,1614061471,Regular,760655f01fbd6fbc37b3bef28bbd747092c099cc3e940743b684a7c565c07e31
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,401,1,24.17891769,1614061471,Regular,763aec9c43faa114c34500ec9c90965043f72c9820c49d005a8afe1b62a6ef3b
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,308,1,24.17891769,1614061471,Regular,a6e8f07b58cc63795adf83faf35bef865bfa7cb09361d40fffaabc96fb70303a
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,189,1,24.17891769,1613970553,Regular,8f2645f440a86f3448e264b5fafe5f140056fdf3aea5a90c4524e6a7a410730d
5104ec57522c26d3b95e224effd6e9cbda9df71b4b83e64f3204625f0bcdead5,1,3,1,24.15151885,1608727742,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
6ccfe9e3480175ad50e5b99c145fd897b95ba71ba78401248a25040e267d5682,1,3,1,24.15151885,1608366220,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
5fb40f8e38877c5c1b4bb8316dc0c70e00a511fd49e45c2e442c20f9231c60b3,1,3,1,24.15151885,1608349719,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
ea88a38360b179ee366293ed10874c3252c3bb2caad5492c5173079a0a1181b6,1,3,1,24.17891769,1607573871,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
2c1a309f5fbe1b10e7e7ab19eaf510f9c0945283e852902614bab1500749ba54,1,3,1,24.17891769,1607547862,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
8f2645f440a86f3448e264b5fafe5f140056fdf3aea5a90c4524e6a7a410730d,1,3,1,24.17891769,1607505707,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
763aec9c43faa114c34500ec9c90965043f72c9820c49d005a8afe1b62a6ef3b,1,3,1,24.17891769,1607241960,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
a6e8f07b58cc63795adf83faf35bef865bfa7cb09361d40fffaabc96fb70303a,1,3,1,24.17891769,1607107494,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
41ad906075c7221bc013fefde4fd3aae3ce08d7b368ec7bce8bfc62fbfa26891,1,3,1,24.17891769,1606888474,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
760655f01fbd6fbc37b3bef28bbd747092c099cc3e940743b684a7c565c07e31,1,3,1,24.17891769,1606852710,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
03dcc7b6ec5bead318941a1b16f28c10d87a777e036abe8e82b94833e9fbd4d4,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
03dcc7b6ec5bead318941a1b16f28c10d87a777e036abe8e82b94833e9fbd4d4,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
186c3ed92602b5e02c7a165431be1f10d0a05e98a65ba18bc31cb6d530ae1f54,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
186c3ed92602b5e02c7a165431be1f10d0a05e98a65ba18bc31cb6d530ae1f54,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
23db3ca3ca01d3e5ab67abf6e36fd9e8ad64749ba475ff0327500d2d7588cba9,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
23db3ca3ca01d3e5ab67abf6e36fd9e8ad64749ba475ff0327500d2d7588cba9,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
29001cb6ec0dbac1013398d4a136108b3d1c92d061efc9408c793f3453b68315,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
29001cb6ec0dbac1013398d4a136108b3d1c92d061efc9408c793f3453b68315,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
34cbe226624d4c1a80e55ba27eaa0cc9b3efe7ed70933b67671028df48471ac8,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
34cbe226624d4c1a80e55ba27eaa0cc9b3efe7ed70933b67671028df48471ac8,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
487668ea0ba718979051247abe813e2f2c63df4fb86b5007357eadee1680c2c7,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
487668ea0ba718979051247abe813e2f2c63df4fb86b5007357eadee1680c2c7,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
7b0601b521d73e33c59a03a4f2ded9b58f581af088de6d99a5f2baf74585d68a,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
7b0601b521d73e33c59a03a4f2ded9b58f581af088de6d99a5f2baf74585d68a,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
7e137feb497d7c3b0d157b8e56da1197edb8b088df3389e8fcb6abf51d79f9ca,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
7e137feb497d7c3b0d157b8e56da1197edb8b088df3389e8fcb6abf51d79f9ca,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
7e3b842efcca790550f699cf50849cbcbe0be69d3663e86d454b1b749b98f18b,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
7e3b842efcca790550f699cf50849cbcbe0be69d3663e86d454b1b749b98f18b,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
99d8b4c25b374259ea0ff2d6539c1c0af1831ce462f1334094db68379b0d1414,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
99d8b4c25b374259ea0ff2d6539c1c0af1831ce462f1334094db68379b0d1414,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
9b1110728bad5c4ed901a2255772a96dd5224c625cd6e20586dc2b6187e1a2cd,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
9b1110728bad5c4ed901a2255772a96dd5224c625cd6e20586dc2b6187e1a2cd,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
aa6ba6825b49983a90a27dee0e87628f5251a03322cfabbe36302509d0b3272c,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
aa6ba6825b49983a90a27dee0e87628f5251a03322cfabbe36302509d0b3272c,-1,0,1,0.06373011,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
b4c1f3ce90057d38f76c116bf819fd672f23396f8b1018256c618267197a9103,-1,1,1,23.29128082,1606689101,Ticket,9b3ea10ae829fd5a2cf9fd8a9c8117ca056e9fb81fe9266a074fe578906d1b60
