tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,11,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,12,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,13,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,14,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,15,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,16,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,17,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,18,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,19,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,20,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,21,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,22,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,23,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,6,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,7,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,8,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,9,1,249.41891132,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
3ecfd5a770c99fa1afbc1f0e6b44cce454c60298f51a6113dbc20649c91a9672,-1,10,1,0.12683791,1554703552,Regular,3c84f5215ed3f470103e7a9d498458723870bc2d26e83bc5e8be2718e82c6176
