tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed42adc7052e5150beaa25f1b49426fbf1d0afcb38f93c673bfcf78e45711a6,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
0ed42adc7052e5150beaa25f1b49426fbf1d0afcb38f93c673bfcf78e45711a6,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
2037b302cc41dd6101e9c21c61b31e3898ba90d7ad0862f2800b738aa76c5dbd,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
2037b302cc41dd6101e9c21c61b31e3898ba90d7ad0862f2800b738aa76c5dbd,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
2861b46ed49b1e5ad9a02f736c81ee6b662acde6f3bf0f0fd0ae837896ee1ed1,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
2861b46ed49b1e5ad9a02f736c81ee6b662acde6f3bf0f0fd0ae837896ee1ed1,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
2b9da55e095248de3442f6be8bd5639cf6694b454fdd97943a1fbba802e100df,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
2b9da55e095248de3442f6be8bd5639cf6694b454fdd97943a1fbba802e100df,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
487295906e51ffa6977fe626ae683b396fd87b77b29d874d607b5a041c0ac072,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
487295906e51ffa6977fe626ae683b396fd87b77b29d874d607b5a041c0ac072,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
4d0e56fa5348f8769492e94cda36d47fbd08553820fbba170f18554f157673b6,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
4d0e56fa5348f8769492e94cda36d47fbd08553820fbba170f18554f157673b6,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
604969cbc939885cbba63fd056d0e3940c2358a91924fcd4c37c414672e9e9cb,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
604969cbc939885cbba63fd056d0e3940c2358a91924fcd4c37c414672e9e9cb,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
6f71ec7937e9f252a5785800ac4eb94735b358ecbd51e3dbcfc44ce6937f3486,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
6f71ec7937e9f252a5785800ac4eb94735b358ecbd51e3dbcfc44ce6937f3486,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
7f611a22f81ce54f8689a2db4445b82cc7169e58a98748b752ed4b198cba9917,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
7f611a22f81ce54f8689a2db4445b82cc7169e58a98748b752ed4b198cba9917,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
89d756d677be0f68e061582bbb7a1e4c647257205668b3ffeb09f261d50f3402,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
89d756d677be0f68e061582bbb7a1e4c647257205668b3ffeb09f261d50f3402,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
af460812d157fcc8b7147ef304989837fa2c8008cd50e9392f29f8b16e198778,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
af460812d157fcc8b7147ef304989837fa2c8008cd50e9392f29f8b16e198778,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
b28ae89b453efbee69c94577b239fb54d3b6001578004d56c72b12d3eba575cd,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
b28ae89b453efbee69c94577b239fb54d3b6001578004d56c72b12d3eba575cd,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
d45152a46ff4a08b518290196a9ea5266ba2e50d00fdd7cbfb114db11fe025ca,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
d45152a46ff4a08b518290196a9ea5266ba2e50d00fdd7cbfb114db11fe025ca,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
d7b60879b1707e278ba9b5681ab8555f2bbb69964d5d65b00f125e8282b107d9,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
d7b60879b1707e278ba9b5681ab8555f2bbb69964d5d65b00f125e8282b107d9,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
da528943880403c19096b13aa8290314484b48a63b6ff3d6c421202996f1c5b6,-1,1,1,175.68118792,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
da528943880403c19096b13aa8290314484b48a63b6ff3d6c421202996f1c5b6,-1,0,1,0.12647873,1555177804,Ticket,be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,27,1,175.68118792,1555177756,Regular,6f71ec7937e9f252a5785800ac4eb94735b358ecbd51e3dbcfc44ce6937f3486
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,14,1,0.12647873,1555177756,Regular,af460812d157fcc8b7147ef304989837fa2c8008cd50e9392f29f8b16e198778
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,15,1,175.68118792,1555177756,Regular,af460812d157fcc8b7147ef304989837fa2c8008cd50e9392f29f8b16e198778
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,8,1,0.12647873,1555177756,Regular,89d756d677be0f68e061582bbb7a1e4c647257205668b3ffeb09f261d50f3402
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,9,1,175.68118792,1555177756,Regular,89d756d677be0f68e061582bbb7a1e4c647257205668b3ffeb09f261d50f3402
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,16,1,0.12647873,1555177756,Regular,2b9da55e095248de3442f6be8bd5639cf6694b454fdd97943a1fbba802e100df
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,17,1,175.68118792,1555177756,Regular,2b9da55e095248de3442f6be8bd5639cf6694b454fdd97943a1fbba802e100df
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,6,1,0.12647873,1555177756,Regular,d7b60879b1707e278ba9b5681ab8555f2bbb69964d5d65b00f125e8282b107d9
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,7,1,175.68118792,1555177756,Regular,d7b60879b1707e278ba9b5681ab8555f2bbb69964d5d65b00f125e8282b107d9
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,20,1,0.12647873,1555177756,Regular,7f611a22f81ce54f8689a2db4445b82cc7169e58a98748b752ed4b198cba9917
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,21,1,175.68118792,1555177756,Regular,7f611a22f81ce54f8689a2db4445b82cc7169e58a98748b752ed4b198cba9917
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,12,1,0.12647873,1555177756,Regular,b28ae89b453efbee69c94577b239fb54d3b6001578004d56c72b12d3eba575cd
be22dd277aca551763a0c3a6ef8f869a25f99e980482e9078b5c61183f1783ed,1,13,1,175.68118792,1555177756,Regular,b28ae89b453efbee69c94577b239fb54d3b6001578004d56c72b12d3eba575cd
