tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0504a36f4cea1ed68d4ccaf2ebc3025f23bc87be2f051d242799c5e28e91025f,-1,2,1,37.17459576,1577002709,Regular,3ca8641d6677724829e9235fec2102f157c69ca039b873a4c9c0105ab4ffdef7
3ca8641d6677724829e9235fec2102f157c69ca039b873a4c9c0105ab4ffdef7,1,3,1,37.17459576,1576965015,Vote,0504a36f4cea1ed68d4ccaf2ebc3025f23bc87be2f051d242799c5e28e91025f
4045220c0b79a0a992e4f6e39d97446a18aa449a328377d8ac34f9c83a4d47a0,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
4045220c0b79a0a992e4f6e39d97446a18aa449a328377d8ac34f9c83a4d47a0,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
4fdfb89bc68aa4a7561fc0526e84e6311c2c792c8ddad9c16062ba007feff2db,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
4fdfb89bc68aa4a7561fc0526e84e6311c2c792c8ddad9c16062ba007feff2db,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
593a9e07e0e48e100471c661dedca15e7fb9739531813b503f2029a4ec11fcb3,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
593a9e07e0e48e100471c661dedca15e7fb9739531813b503f2029a4ec11fcb3,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
812e0d5d259918f937c02bfe19f256a48d9c91334f794548fd1d3a3778e5f16c,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
812e0d5d259918f937c02bfe19f256a48d9c91334f794548fd1d3a3778e5f16c,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
850f048623cd7e52d6d3e01fa2545816858b27e6d6d9d20e2bdb409da40c10f8,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
850f048623cd7e52d6d3e01fa2545816858b27e6d6d9d20e2bdb409da40c10f8,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
8ac38bd3f61feb2c2f049bec36e69367896bb30a55a149420dafe61bf535b36f,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
8ac38bd3f61feb2c2f049bec36e69367896bb30a55a149420dafe61bf535b36f,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
93752670ad97cfe7723a1f39b6264d0343414a2fa980453a8079a2045f44d9c0,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
93752670ad97cfe7723a1f39b6264d0343414a2fa980453a8079a2045f44d9c0,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
b54662364463d07c2af59dbb0d556ff44f1b736ff3521f78236f8cd3bdb94a65,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
b54662364463d07c2af59dbb0d556ff44f1b736ff3521f78236f8cd3bdb94a65,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
cc06d6ef9e71f2e512d7badce50be66341a9b10346812d5b9cb6316205f36b72,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
cc06d6ef9e71f2e512d7badce50be66341a9b10346812d5b9cb6316205f36b72,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
e14692e196837841cdb15381306e81a1600f785f16b31838c7bf2aad12e436f4,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
e14692e196837841cdb15381306e81a1600f785f16b31838c7bf2aad12e436f4,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
e50f965075849bf2404df9fbed16febc93be9d457a7dc1d3498b99316ced5aa8,-1,0,1,0.09586973,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
e50f965075849bf2404df9fbed16febc93be9d457a7dc1d3498b99316ced5aa8,-1,1,1,35.88542804,1575798681,Ticket,82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,17,1,35.88542804,1575798667,Regular,b54662364463d07c2af59dbb0d556ff44f1b736ff3521f78236f8cd3bdb94a65
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,20,1,0.09586973,1575798667,Regular,93752670ad97cfe7723a1f39b6264d0343414a2fa980453a8079a2045f44d9c0
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,21,1,35.88542804,1575798667,Regular,93752670ad97cfe7723a1f39b6264d0343414a2fa980453a8079a2045f44d9c0
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,6,1,0.09586973,1575798667,Regular,812e0d5d259918f937c02bfe19f256a48d9c91334f794548fd1d3a3778e5f16c
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,7,1,35.88542804,1575798667,Regular,812e0d5d259918f937c02bfe19f256a48d9c91334f794548fd1d3a3778e5f16c
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,0,1,0.09586973,1575798667,Regular,e50f965075849bf2404df9fbed16febc93be9d457a7dc1d3498b99316ced5aa8
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,1,1,35.88542804,1575798667,Regular,e50f965075849bf2404df9fbed16febc93be9d457a7dc1d3498b99316ced5aa8
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,10,1,0.09586973,1575798667,Regular,cc06d6ef9e71f2e512d7badce50be66341a9b10346812d5b9cb6316205f36b72
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,11,1,35.88542804,1575798667,Regular,cc06d6ef9e71f2e512d7badce50be66341a9b10346812d5b9cb6316205f36b72
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,12,1,0.09586973,1575798667,Regular,e14692e196837841cdb15381306e81a1600f785f16b31838c7bf2aad12e436f4
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,13,1,35.88542804,1575798667,Regular,e14692e196837841cdb15381306e81a1600f785f16b31838c7bf2aad12e436f4
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,4,1,0.09586973,1575798667,Regular,4045220c0b79a0a992e4f6e39d97446a18aa449a328377d8ac34f9c83a4d47a0
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,5,1,35.88542804,1575798667,Regular,4045220c0b79a0a992e4f6e39d97446a18aa449a328377d8ac34f9c83a4d47a0
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,14,1,0.09586973,1575798667,Regular,4fdfb89bc68aa4a7561fc0526e84e6311c2c792c8ddad9c16062ba007feff2db
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,15,1,35.88542804,1575798667,Regular,4fdfb89bc68aa4a7561fc0526e84e6311c2c792c8ddad9c16062ba007feff2db
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,2,1,0.09586973,1575798667,Regular,593a9e07e0e48e100471c661dedca15e7fb9739531813b503f2029a4ec11fcb3
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,3,1,35.88542804,1575798667,Regular,593a9e07e0e48e100471c661dedca15e7fb9739531813b503f2029a4ec11fcb3
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,16,1,0.09586973,1575798667,Regular,b54662364463d07c2af59dbb0d556ff44f1b736ff3521f78236f8cd3bdb94a65
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,8,1,0.09586973,1575798667,Regular,850f048623cd7e52d6d3e01fa2545816858b27e6d6d9d20e2bdb409da40c10f8
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,9,1,35.88542804,1575798667,Regular,850f048623cd7e52d6d3e01fa2545816858b27e6d6d9d20e2bdb409da40c10f8
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,18,1,0.09586973,1575798667,Regular,8ac38bd3f61feb2c2f049bec36e69367896bb30a55a149420dafe61bf535b36f
82157bf4e8cddf04b21bfe6260bb673252160b40aa4171805b50029aa9627778,1,19,1,35.88542804,1575798667,Regular,8ac38bd3f61feb2c2f049bec36e69367896bb30a55a149420dafe61bf535b36f
