tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,66,1,82.58941326,1557681501,Regular,194f40e491ac082684219d7b296dd98d69beafb86224c8c26e31978fa5bca2ed
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,41,1,82.64240922,1557677164,Regular,af04ff0323aa84960378a40dd4ff8fbd3ab6a4ce05fd774050cbe1fbe42e05d8
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,43,1,82.64240922,1557677164,Regular,9eec6494a96c612a1d8e275c11e2dbe280b82d1d72c9a2e3b87803fe17f441d8
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,112,1,82.64240922,1557674708,Regular,767e265df95e85e9a89e22c96d71985e5a85b6d35183821aaa9fbda5e2d854b5
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,89,1,82.58941326,1557604871,Regular,2e0a90313b4d7a70bb3c8526178768f361b75f42d734a1fae522096b96c25991
2e0a90313b4d7a70bb3c8526178768f361b75f42d734a1fae522096b96c25991,1,3,1,82.58941326,1557480685,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,22,1,82.64240922,1556895620,Regular,d2b28c98442da01b600c1dec7fb92fe7333ac7b08d4ad97bf707970b51b80b88
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,96,1,82.58941326,1556890745,Regular,2620fa81bbd2dbaebfef84ebcf0bbc12c4518b9836f87b40fd9e461409487f75
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,156,1,82.64240922,1556890632,Regular,f199b5c22d5a24857d8112bc7d0e124e2728219553a6b4deab2bd833fe92ef63
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,114,1,82.58941326,1556889326,Regular,af2d00d1ddc152c44ba4de96afcbab7cfc5abae28c68984ccc5225148b295a18
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,37,1,82.58941326,1556889326,Regular,a223aca1adcbf11594725ad0d3eb6982c25480da6bcb448ccc12b48a18461508
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,155,1,82.64240922,1556889326,Regular,6df800efe27065ca19407438f3d6efb61802dc1330f8a2f90a6cfb0af4958a20
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,40,1,82.64240922,1556889326,Regular,e4706f22e50f74e97c499636bbe1d09a446768ca2115acbf50f9a627dc461309
194f40e491ac082684219d7b296dd98d69beafb86224c8c26e31978fa5bca2ed,1,3,1,82.58941326,1556709106,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
2620fa81bbd2dbaebfef84ebcf0bbc12c4518b9836f87b40fd9e461409487f75,1,3,1,82.58941326,1556526214,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
af2d00d1ddc152c44ba4de96afcbab7cfc5abae28c68984ccc5225148b295a18,1,3,1,82.58941326,1556280615,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
a223aca1adcbf11594725ad0d3eb6982c25480da6bcb448ccc12b48a18461508,1,3,1,82.58941326,1556246640,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
9eec6494a96c612a1d8e275c11e2dbe280b82d1d72c9a2e3b87803fe17f441d8,1,3,1,82.64240922,1555878791,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
f199b5c22d5a24857d8112bc7d0e124e2728219553a6b4deab2bd833fe92ef63,1,3,1,82.64240922,1555708755,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
e4706f22e50f74e97c499636bbe1d09a446768ca2115acbf50f9a627dc461309,1,3,1,82.64240922,1555657685,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
767e265df95e85e9a89e22c96d71985e5a85b6d35183821aaa9fbda5e2d854b5,1,3,1,82.64240922,1555486562,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
6df800efe27065ca19407438f3d6efb61802dc1330f8a2f90a6cfb0af4958a20,1,3,1,82.64240922,1555425144,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
d2b28c98442da01b600c1dec7fb92fe7333ac7b08d4ad97bf707970b51b80b88,1,3,1,82.64240922,1555343406,Vote,de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08
af04ff0323aa84960378a40dd4ff8fbd3ab6a4ce05fd774050cbe1fbe42e05d8,1,3,1,82.64240922,1555189084,Vote,c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,27,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,15,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,14,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,26,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,25,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,24,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,13,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,12,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,23,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,22,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,11,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,10,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,9,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,8,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,7,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,6,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,5,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,4,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,3,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,2,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,1,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,20,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,0,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,21,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,45,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,44,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,43,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,42,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,41,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,40,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,39,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,38,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,37,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,36,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,35,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,34,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,33,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,32,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,31,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,19,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,18,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,17,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,16,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,30,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,29,1,80.92499397,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
4e66ecca6c86cf55289ca9d9a780e2a17ce594344c5aaf494535c874f9cab3de,-1,28,1,0.08338332,1554998157,Regular,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
