tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3019130e52884ada99e0d3503fd3878d50681878889247859e6c5622e736e8c1,-1,0,1,148.99469772,1566130954,Ticket,2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add
34c6453ecc0bad6dfb2b546c92efd0d4aafc263567f88292a5f7b8bbf198db01,-1,0,1,148.99469772,1566130954,Ticket,2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add
4b757e238db6a521e134f0524a9f10175b82b253a01a1ad0ed6fea88f1850e9c,-1,0,1,148.99469772,1566130954,Ticket,2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add
91021ca20206f9bf1403222592b66d2342f8992a548888e0472abaf69e90e16c,-1,0,1,148.99469772,1566130954,Ticket,2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add
bc62580417a5e849c6f012668bae0cd1e545761c437746ad9d05158d42eb0e2d,-1,0,1,148.99469772,1566130954,Ticket,2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add
2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add,1,3,1,148.99469772,1566130905,Regular,3019130e52884ada99e0d3503fd3878d50681878889247859e6c5622e736e8c1
2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add,1,0,1,148.99469772,1566130905,Regular,34c6453ecc0bad6dfb2b546c92efd0d4aafc263567f88292a5f7b8bbf198db01
2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add,1,4,1,148.99469772,1566130905,Regular,4b757e238db6a521e134f0524a9f10175b82b253a01a1ad0ed6fea88f1850e9c
2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add,1,1,1,148.99469772,1566130905,Regular,91021ca20206f9bf1403222592b66d2342f8992a548888e0472abaf69e90e16c
2f864ea822cbf91a2f3dbeed99680bb14b7d884fe7de48d2ff200b935bdb8add,1,2,1,148.99469772,1566130905,Regular,bc62580417a5e849c6f012668bae0cd1e545761c437746ad9d05158d42eb0e2d
