tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a6a73a14046fa1bf537f3262397e9c9d6ec8a197ef471874a4b4d7dfb3ff7e,-1,1,1,133.13173136,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
28a6a73a14046fa1bf537f3262397e9c9d6ec8a197ef471874a4b4d7dfb3ff7e,-1,0,1,0.10154382,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
2decb2d641935487273a40dc03d0906d5e0c7dc1c450212db90a6dbfea68ffb4,-1,1,1,133.13173136,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
2decb2d641935487273a40dc03d0906d5e0c7dc1c450212db90a6dbfea68ffb4,-1,0,1,0.10154382,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
4b5e875b5afacb41d3c09c7160316aa74c494fbaebef4c8d4e9a04d331511383,-1,1,1,133.13173136,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
4b5e875b5afacb41d3c09c7160316aa74c494fbaebef4c8d4e9a04d331511383,-1,0,1,0.10154382,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
654e04b1071e532ba045faf1698d97e86a316abc71507581df1498c816676319,-1,1,1,133.13173136,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
654e04b1071e532ba045faf1698d97e86a316abc71507581df1498c816676319,-1,0,1,0.10154382,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
85d6d921f5187b5ff3fe2478538a9d4a2336ba4bf1edc0b0ec938f986c59618b,-1,1,1,133.13173136,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
85d6d921f5187b5ff3fe2478538a9d4a2336ba4bf1edc0b0ec938f986c59618b,-1,0,1,0.10154382,1571371128,Ticket,ca06df2bc1b52ea27efd69a6baa96ac682aacc1ec757b79fae92fa2450bf54cd
