tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97686034f03e7219ef58cfec6d55aa60480a18c13ded9b56cfc4258d7beefbbe,-1,0,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
97686034f03e7219ef58cfec6d55aa60480a18c13ded9b56cfc4258d7beefbbe,-1,1,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
97686034f03e7219ef58cfec6d55aa60480a18c13ded9b56cfc4258d7beefbbe,-1,2,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb,-1,252,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb,-1,253,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb,-1,254,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb,-1,255,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb,-1,256,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb,-1,257,1,31.46457045,1532536664,Regular,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
5cf608dfa01609f9751484dc13d07c1d4915653f560a334a4b6b0dde59b6a377,-1,0,1,31.46457045,1532510532,Ticket,b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,5,1,31.46457045,1532506778,Regular,bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,6,1,31.46457045,1532506778,Regular,5cf608dfa01609f9751484dc13d07c1d4915653f560a334a4b6b0dde59b6a377
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,7,1,31.46457045,1532506778,Regular,97686034f03e7219ef58cfec6d55aa60480a18c13ded9b56cfc4258d7beefbbe
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,8,1,31.46457045,1532506778,Regular,97686034f03e7219ef58cfec6d55aa60480a18c13ded9b56cfc4258d7beefbbe
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,9,1,31.46457045,1532506778,Regular,97686034f03e7219ef58cfec6d55aa60480a18c13ded9b56cfc4258d7beefbbe
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,0,1,31.46457045,1532506778,Regular,bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,1,1,31.46457045,1532506778,Regular,bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,2,1,31.46457045,1532506778,Regular,bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,3,1,31.46457045,1532506778,Regular,bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb
b73c0e06922d0a7fb4d5a5c099ca700d0484a4d872530e126bfc249cfbdf7cfd,1,4,1,31.46457045,1532506778,Regular,bd53776b94be3ccb11597604ba7e8b60dd961ec16d49f25a08a72cbc1d69c6bb
