tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0e65d476b4c7f1177938df2b43e049b5823c534f469dbef2c508b97010a253,-1,1,1,292.80805671,1557682512,Vote,4f8d904ed586a12617335ed48ef424c180fd5c35915db506045ff8900dc8c892
74ea43bc868e37d57c0ff765603130df31909d02d947f9c900557dd001d3f64b,-1,1,1,292.80805671,1557603567,Vote,3b263677df142d9046fb8775559ae96c12c7a7a4e4a59fe9a2383784ff5b05e3
c4cb98eb063d5d629999661babd3b7c0375edb45a057a40c5a9e6f8ac9840487,-1,1,1,292.80805671,1557583965,Vote,e83454650a0a7428bda1c90256768bf2600c25279d25b11baf21df1da7dac6a3
0a701761eda743c353e3ddd6ab532c42b3bd0c4e999497bb69fc4a3e9fd45ada,-1,1,1,292.80805671,1556025225,Vote,a5fa04eb092a4b9fca93043f3ef2e46b123a728b728c0e1369b80af81239b04b
247262c737d85cc5a5e8003d08054ae202018a9078aac3220209b4c6c6ffa3a4,-1,1,1,292.80805671,1555931516,Vote,dffabfb94045de93b5aaec077c49719ad15e8b6ddf214bc36f8197234b6c45a9
dcb398b8fba477401d8c4db6c185298f23a709f84960b435014061616164eec6,-1,1,1,292.80805671,1555390500,Vote,03861576a2f93616e5cd33a3e84c41f8827685099ae612d4e0fdcf389b50082a
317b5bee32b7ac8c08002114eeeddd514ba67dc4ffe988d29368ceb5476535b4,-1,1,1,292.80805671,1555353135,Vote,9a93cd643898a6b0e8d11c4395268964e56dc774d0a870cedb30aa8c9b631840
3466e9a1c781829105361599c5202697e69250f2c7e7bc31d655821fd64672a1,-1,1,1,292.80805671,1555219175,Vote,7b75aa88711685ffa073d6e25ba4e55978a6a41578e1aa88ca2c60e86dd0ca2e
d9b83f687872d4de8dc3d6982714d96efd029d8100bfe687bf8ab91ed5c634f5,-1,1,1,292.80805671,1554585251,Vote,8553d3a6d551b4151ffa2be056defaf03c4dfa2e9348811d2da5c2563599c7ad
03861576a2f93616e5cd33a3e84c41f8827685099ae612d4e0fdcf389b50082a,1,0,1,292.80805671,1554517928,Ticket,dcb398b8fba477401d8c4db6c185298f23a709f84960b435014061616164eec6
3b263677df142d9046fb8775559ae96c12c7a7a4e4a59fe9a2383784ff5b05e3,1,0,1,292.80805671,1554517928,Ticket,74ea43bc868e37d57c0ff765603130df31909d02d947f9c900557dd001d3f64b
4f8d904ed586a12617335ed48ef424c180fd5c35915db506045ff8900dc8c892,1,0,1,292.80805671,1554517928,Ticket,eb0e65d476b4c7f1177938df2b43e049b5823c534f469dbef2c508b97010a253
7b75aa88711685ffa073d6e25ba4e55978a6a41578e1aa88ca2c60e86dd0ca2e,1,0,1,292.80805671,1554517928,Ticket,3466e9a1c781829105361599c5202697e69250f2c7e7bc31d655821fd64672a1
8553d3a6d551b4151ffa2be056defaf03c4dfa2e9348811d2da5c2563599c7ad,1,0,1,292.80805671,1554517928,Ticket,d9b83f687872d4de8dc3d6982714d96efd029d8100bfe687bf8ab91ed5c634f5
9a93cd643898a6b0e8d11c4395268964e56dc774d0a870cedb30aa8c9b631840,1,0,1,292.80805671,1554517928,Ticket,317b5bee32b7ac8c08002114eeeddd514ba67dc4ffe988d29368ceb5476535b4
a5fa04eb092a4b9fca93043f3ef2e46b123a728b728c0e1369b80af81239b04b,1,0,1,292.80805671,1554517928,Ticket,0a701761eda743c353e3ddd6ab532c42b3bd0c4e999497bb69fc4a3e9fd45ada
dffabfb94045de93b5aaec077c49719ad15e8b6ddf214bc36f8197234b6c45a9,1,0,1,292.80805671,1554517928,Ticket,247262c737d85cc5a5e8003d08054ae202018a9078aac3220209b4c6c6ffa3a4
e83454650a0a7428bda1c90256768bf2600c25279d25b11baf21df1da7dac6a3,1,0,1,292.80805671,1554517928,Ticket,c4cb98eb063d5d629999661babd3b7c0375edb45a057a40c5a9e6f8ac9840487
