tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9917c2e52c280bf3676ee071d386fd1ab5b1fc8036d558c28db06ac66c98b910,-1,1,1,155.68747856,1566993435,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
9917c2e52c280bf3676ee071d386fd1ab5b1fc8036d558c28db06ac66c98b910,-1,0,1,0.10817399,1566993435,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
cb8e08760fa01885bc21b69c9ed8269a34c1a05a6bddc9d030ce3fb7f8211900,-1,1,1,155.68747856,1566993435,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
cb8e08760fa01885bc21b69c9ed8269a34c1a05a6bddc9d030ce3fb7f8211900,-1,0,1,0.10817399,1566993435,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
20ca6fccf1154bbbec8d10631b4e6099fabbf3c5c106341b6bcdab6127a4d452,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
20ca6fccf1154bbbec8d10631b4e6099fabbf3c5c106341b6bcdab6127a4d452,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
294ede1a903be5b5ccc143d9581023aa84f63224f0a0af6c0b80e271b3e66de2,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
294ede1a903be5b5ccc143d9581023aa84f63224f0a0af6c0b80e271b3e66de2,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
708c321e7bcc3c7a0d9acd1d8488cfb6c6e87f287544f609f09e2ae37fb5548b,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
708c321e7bcc3c7a0d9acd1d8488cfb6c6e87f287544f609f09e2ae37fb5548b,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
7e4a798c06254b9aac7e59ff1d0e23d139a5363f9698f10e6f6c4a52c40ede29,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
7e4a798c06254b9aac7e59ff1d0e23d139a5363f9698f10e6f6c4a52c40ede29,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
ba468ecb96cf872e59a50d2a734e251f0d08c7f591838dca9efee8887475e473,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
ba468ecb96cf872e59a50d2a734e251f0d08c7f591838dca9efee8887475e473,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
e46b87de70ff058ea21843293ae51c84a51050f5dcca2cb4a0a38698f4191211,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
e46b87de70ff058ea21843293ae51c84a51050f5dcca2cb4a0a38698f4191211,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
e7dd295555d0b78994fea9be3d52b45258adb533662386647d93d1b5760810b0,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
e7dd295555d0b78994fea9be3d52b45258adb533662386647d93d1b5760810b0,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
f0d3ecd34d232f14b3f063857b7511f2294a7ddc99f82a3809c370e0db25e947,-1,0,1,0.10817399,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
f0d3ecd34d232f14b3f063857b7511f2294a7ddc99f82a3809c370e0db25e947,-1,1,1,155.68747856,1566993358,Ticket,8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,15,1,155.68747856,1566993315,Regular,9917c2e52c280bf3676ee071d386fd1ab5b1fc8036d558c28db06ac66c98b910
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,16,1,0.10817399,1566993315,Regular,f0d3ecd34d232f14b3f063857b7511f2294a7ddc99f82a3809c370e0db25e947
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,17,1,155.68747856,1566993315,Regular,f0d3ecd34d232f14b3f063857b7511f2294a7ddc99f82a3809c370e0db25e947
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,4,1,0.10817399,1566993315,Regular,708c321e7bcc3c7a0d9acd1d8488cfb6c6e87f287544f609f09e2ae37fb5548b
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,5,1,155.68747856,1566993315,Regular,708c321e7bcc3c7a0d9acd1d8488cfb6c6e87f287544f609f09e2ae37fb5548b
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,8,1,0.10817399,1566993315,Regular,ba468ecb96cf872e59a50d2a734e251f0d08c7f591838dca9efee8887475e473
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,9,1,155.68747856,1566993315,Regular,ba468ecb96cf872e59a50d2a734e251f0d08c7f591838dca9efee8887475e473
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,12,1,0.10817399,1566993315,Regular,e7dd295555d0b78994fea9be3d52b45258adb533662386647d93d1b5760810b0
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,13,1,155.68747856,1566993315,Regular,e7dd295555d0b78994fea9be3d52b45258adb533662386647d93d1b5760810b0
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,6,1,0.10817399,1566993315,Regular,e46b87de70ff058ea21843293ae51c84a51050f5dcca2cb4a0a38698f4191211
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,7,1,155.68747856,1566993315,Regular,e46b87de70ff058ea21843293ae51c84a51050f5dcca2cb4a0a38698f4191211
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,10,1,0.10817399,1566993315,Regular,294ede1a903be5b5ccc143d9581023aa84f63224f0a0af6c0b80e271b3e66de2
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,11,1,155.68747856,1566993315,Regular,294ede1a903be5b5ccc143d9581023aa84f63224f0a0af6c0b80e271b3e66de2
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,0,1,0.10817399,1566993315,Regular,20ca6fccf1154bbbec8d10631b4e6099fabbf3c5c106341b6bcdab6127a4d452
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,1,1,155.68747856,1566993315,Regular,20ca6fccf1154bbbec8d10631b4e6099fabbf3c5c106341b6bcdab6127a4d452
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,18,1,0.10817399,1566993315,Regular,7e4a798c06254b9aac7e59ff1d0e23d139a5363f9698f10e6f6c4a52c40ede29
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,19,1,155.68747856,1566993315,Regular,7e4a798c06254b9aac7e59ff1d0e23d139a5363f9698f10e6f6c4a52c40ede29
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,2,1,0.10817399,1566993315,Regular,cb8e08760fa01885bc21b69c9ed8269a34c1a05a6bddc9d030ce3fb7f8211900
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,3,1,155.68747856,1566993315,Regular,cb8e08760fa01885bc21b69c9ed8269a34c1a05a6bddc9d030ce3fb7f8211900
8ba21fe0055070175418762f7eefd654742770ff3bd9a4b5015a878e5c48dcb6,1,14,1,0.10817399,1566993315,Regular,9917c2e52c280bf3676ee071d386fd1ab5b1fc8036d558c28db06ac66c98b910
