tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f8414b67aba2d7a658106eb3bb3eb52c1292cfde4a418f03864ca485345935,-1,1,1,284.85209672,1564617683,Regular,f005748c0342182334e4ca8b32499585377237c3b85a3f19db0e1dab42b8a50e
f005748c0342182334e4ca8b32499585377237c3b85a3f19db0e1dab42b8a50e,1,2,1,284.85209672,1564586934,Vote,61f8414b67aba2d7a658106eb3bb3eb52c1292cfde4a418f03864ca485345935
869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013,-1,1,1,284.95021568,1560383962,Regular,8292b6c171bd1687f4e79bb89f76e699c09c1ed8513f24b8bec2301c000d3d80
8292b6c171bd1687f4e79bb89f76e699c09c1ed8513f24b8bec2301c000d3d80,1,2,1,284.95021568,1560220699,Vote,869326949f067b37b08e6018950111aa025479ed1b6862f84ace7017b269b013
d4fae66457505639a6f236d08f6062de8871ba29c8dd54e8c482f6fbb848c8f4,-1,7,1,284.95021568,1559958463,Regular,2a0c162022ce95be30ad86380b018cabcc807517bfdd6fc5748d73be7feafaa6
536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09,-1,7,1,284.95021568,1559940326,Regular,27901da42562bea87d10cd6f23ed9a3c411a583323e88fb959633e2f1645bc84
27901da42562bea87d10cd6f23ed9a3c411a583323e88fb959633e2f1645bc84,1,2,1,284.95021568,1559807372,Vote,536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09
2a0c162022ce95be30ad86380b018cabcc807517bfdd6fc5748d73be7feafaa6,1,2,1,284.95021568,1559766949,Vote,d4fae66457505639a6f236d08f6062de8871ba29c8dd54e8c482f6fbb848c8f4
6511cf6c9bd46c3467291b063cbcb76ac126685788d1359bf04bf125dc81b1cf,-1,4,1,284.95021568,1559022032,Regular,78c316ffd9bd19d884cdc6b15b8ba68e07b6ed7567e02b9680f791ba4770c180
78c316ffd9bd19d884cdc6b15b8ba68e07b6ed7567e02b9680f791ba4770c180,1,2,1,284.95021568,1558986301,Vote,6511cf6c9bd46c3467291b063cbcb76ac126685788d1359bf04bf125dc81b1cf
ef62f78e9829678d053c4126d9900411e889400a9a75f6c9594148b848a41862,-1,2,1,285.00162973,1558520274,Regular,68fa2fc1ed734fd3d90a9a995178d27fba01b80b0f6532d261328f030d08276f
68fa2fc1ed734fd3d90a9a995178d27fba01b80b0f6532d261328f030d08276f,1,2,1,285.00162973,1558485732,Vote,ef62f78e9829678d053c4126d9900411e889400a9a75f6c9594148b848a41862
edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c,-1,6,1,273.80425255,1558406056,Regular,4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699
4a1c7d92ae53f0b683518ee12cd186cde293925d56334fcebbe8396470eca699,1,20,1,273.80425255,1558396497,Regular,edb0e3586823e7608194befaca2f3a7bf441b8fd90fc30094d7bafcfe64d302c
