tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,40,1,28.37999736,1588037722,Regular,2e36f2862fe4ad7ff4819c463994c7db96192efbb700433b291e35b90b8c44df
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,84,1,28.37999736,1587821431,Regular,13a7963bfa358eb3b27a3669edd266e4117929974b057b8c62626f15636de2b5
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,62,1,28.34368521,1587040862,Regular,ea7c3e6f5aef94bfeceb788189bd00da09050ea300e82552669b8f7b10a3973c
ea7c3e6f5aef94bfeceb788189bd00da09050ea300e82552669b8f7b10a3973c,1,3,1,28.34368521,1586782181,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,17,1,28.34368521,1586522145,Regular,8bf09ac9c941e1778c6003485a318cbe6aa553caf13cf16ca80a74427b759235
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,241,1,28.37999736,1586522145,Regular,e19756d6b199976aaa27dba5a63fe6bf331a957b9f1d172a60083bbbbef9b08b
8bf09ac9c941e1778c6003485a318cbe6aa553caf13cf16ca80a74427b759235,1,3,1,28.34368521,1586172163,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,83,1,28.37999736,1585664450,Regular,dba3c3ccbf17250b9a6bde48a2748ddfdd83b3cf5f842b7e3809079d95bdd511
13a7963bfa358eb3b27a3669edd266e4117929974b057b8c62626f15636de2b5,1,3,1,28.37999736,1585426741,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
dba3c3ccbf17250b9a6bde48a2748ddfdd83b3cf5f842b7e3809079d95bdd511,1,3,1,28.37999736,1585002336,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
e19756d6b199976aaa27dba5a63fe6bf331a957b9f1d172a60083bbbbef9b08b,1,3,1,28.37999736,1584849527,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
2e36f2862fe4ad7ff4819c463994c7db96192efbb700433b291e35b90b8c44df,1,3,1,28.37999736,1584570190,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,27,1,28.37999736,1584549475,Regular,67eec7cb87bb1217e3dad91761ba5ed5d75fe41fcb7ee0d185df1306b4f0bb4b
67eec7cb87bb1217e3dad91761ba5ed5d75fe41fcb7ee0d185df1306b4f0bb4b,1,3,1,28.37999736,1584504964,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
