tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,35,1,49.71199702,1588043793,Regular,589fe7a055acf12c831a8121347a59a5118648bccc69dc6592a577d757305cf8
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,66,1,49.71199702,1588039329,Regular,3ea4817b812711533fe9ef0972f5a19362cb4439c5183ef5f082bb783a3073e7
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,109,1,49.74951255,1588034241,Regular,8275a34ed61cf88df449850dc7fad5c3daaeafee56aae6f5032e1ba9baea4ad5
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,110,1,49.71199702,1588027892,Regular,cb8f4971a6e1b2617d5592c7a3b544e18257aae0e02d91d1604d7f2828432bc7
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,117,1,49.74951255,1584688562,Regular,c01f39edc946a6d11936abbd9921938984250f9ccaa9af686988e05dab8aab94
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,62,1,49.71199702,1583861809,Regular,c700785451ef173e3c3ad2d8186659609c5b72e380c42dad84e0a5e99851e689
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,126,1,49.74951255,1583625483,Regular,326413718169b619d9f504cd2218cb699d8871878003e55588130e1764c7976c
589fe7a055acf12c831a8121347a59a5118648bccc69dc6592a577d757305cf8,1,3,1,49.71199702,1583613448,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
3ea4817b812711533fe9ef0972f5a19362cb4439c5183ef5f082bb783a3073e7,1,3,1,49.71199702,1583593634,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,128,1,49.71199702,1583593199,Regular,b7cc55eb34f4f56e7e63d389a71643839eda94cb3a74c6465a63228fc2d4ff30
c700785451ef173e3c3ad2d8186659609c5b72e380c42dad84e0a5e99851e689,1,3,1,49.71199702,1583451693,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
cb8f4971a6e1b2617d5592c7a3b544e18257aae0e02d91d1604d7f2828432bc7,1,3,1,49.71199702,1583436303,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
b7cc55eb34f4f56e7e63d389a71643839eda94cb3a74c6465a63228fc2d4ff30,1,3,1,49.71199702,1583214512,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
8275a34ed61cf88df449850dc7fad5c3daaeafee56aae6f5032e1ba9baea4ad5,1,3,1,49.74951255,1583056327,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
c01f39edc946a6d11936abbd9921938984250f9ccaa9af686988e05dab8aab94,1,3,1,49.74951255,1582995376,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
326413718169b619d9f504cd2218cb699d8871878003e55588130e1764c7976c,1,3,1,49.74951255,1582820863,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
