tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27,-1,9,1,241.08849578,1558446329,Regular,bdd0b4e6ec830ec63dda31a74650d307a0e9f75dc4ba9f313a3dd52331abc2ab
bdd0b4e6ec830ec63dda31a74650d307a0e9f75dc4ba9f313a3dd52331abc2ab,1,2,1,241.08849578,1558397591,Vote,6f906d1256d8532a625709e21bfb2adfeea7e2534716c7f42d46214384d95f27
b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836,-1,21,1,241.08849578,1558393640,Regular,b1b53f84c665e0c68091959bac418cb420ef298bb81d524a7901ca5514071f6a
dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627,-1,22,1,241.08849578,1558385913,Regular,e4f43e49e39db372cdb948d66f5480c8d52b52beee24396933cab3e173c7c249
e4f43e49e39db372cdb948d66f5480c8d52b52beee24396933cab3e173c7c249,1,2,1,241.08849578,1558166581,Vote,dd7502916e63d09b07f4c8a0d22f6f9e056f54a4518c2eb5f5eac11bce419627
b1b53f84c665e0c68091959bac418cb420ef298bb81d524a7901ca5514071f6a,1,2,1,241.08849578,1558047806,Vote,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
4808eb6b1cffd255b06392a5fcdf497c3982380938f9c37d843c2669618cbf47,-1,7,1,241.08849578,1556633804,Regular,95edf1b6b63f8e9494f0f3029dc379b644986042f9cdfc5ff4a355a0c48315f4
4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe,-1,8,1,241.08849578,1556568817,Regular,630e9b2cd3a76621ebbcc84819ee3149ded228df33fb0305dbefa893eb9bff90
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,-1,7,1,241.08849578,1556566423,Regular,fb944c2b392272296865623e3337eae5787134dbf05de220806d44fe02c6587a
adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45,-1,26,1,241.08849578,1556558088,Regular,719d7089af4e99705c84f867d3653e8498b7999032fcedb83e9cf62444fa2339
95edf1b6b63f8e9494f0f3029dc379b644986042f9cdfc5ff4a355a0c48315f4,1,2,1,241.08849578,1556482451,Vote,4808eb6b1cffd255b06392a5fcdf497c3982380938f9c37d843c2669618cbf47
fb944c2b392272296865623e3337eae5787134dbf05de220806d44fe02c6587a,1,2,1,241.08849578,1556321840,Vote,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
719d7089af4e99705c84f867d3653e8498b7999032fcedb83e9cf62444fa2339,1,2,1,241.08849578,1556284451,Vote,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
630e9b2cd3a76621ebbcc84819ee3149ded228df33fb0305dbefa893eb9bff90,1,2,1,241.08849578,1556239608,Vote,4e9e2c3acfc4f51314cc2d3fc07b9cfa7c532e7f371cf27c8cac56015ee020fe
03cf894c82de05d3111da9e21986fc345d3c8e116fe6cbc926c543a7884b1c2b,-1,0,1,239.42221671,1555924053,Ticket,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
0de28b4ce0d3c13dab75e46472664c3c84ca5e0d14d0944ea26618b3c1e26352,-1,0,1,239.42221671,1555924053,Ticket,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
285b25aaa53b808f047e60c05919ea858e679ba6a9ac3dcd8e323ca0a3f4fe96,-1,0,1,239.42221671,1555924053,Ticket,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
2aae3377c7cf45bf21922d2afc58430c9fff245f7814a21dc3eb794983bf2872,-1,0,1,239.42221671,1555924053,Ticket,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
3e9f832c05fa401244403c36cfc0a63e7d0b5b2872d3f6ead3b71bb3c4a8cb96,-1,0,1,239.42221671,1555924053,Ticket,5762df3436420de5f759700097cb3a3521b33669ae739448a08596c530fbfb5a
