tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d964c101dd0913602d08bce0ece276363d29a1a361272e90f0ef8db484de1f,-1,5,1,52.89944834,1591784335,Regular,bd5095fac36d441d3e86dfe3e657da3cbdaa23bd8196535b5f175be45ac67422
bd5095fac36d441d3e86dfe3e657da3cbdaa23bd8196535b5f175be45ac67422,1,3,1,52.89944834,1591457098,Vote,c0d964c101dd0913602d08bce0ece276363d29a1a361272e90f0ef8db484de1f
334e74f9225d672a46ffc5ce71d0a2a624071a4d473f2e8fa39d3efd26aff103,-1,0,1,52.96884954,1587771103,Regular,ce426fbbbbd98366de127432d074fe415c7f865afcdd6384bde8579587cbff54
ce426fbbbbd98366de127432d074fe415c7f865afcdd6384bde8579587cbff54,1,3,1,52.96884954,1587735565,Vote,334e74f9225d672a46ffc5ce71d0a2a624071a4d473f2e8fa39d3efd26aff103
5cbbdfc947b9708e73b0b293de501b01c2534f452f44d01daff0e1719f02c766,-1,6,1,52.96884954,1587260189,Regular,9eae8ccbed2c80c708d6b218264a2a91184c7292f6d8d136d8690d85c39a1113
9eae8ccbed2c80c708d6b218264a2a91184c7292f6d8d136d8690d85c39a1113,1,3,1,52.96884954,1587117343,Vote,5cbbdfc947b9708e73b0b293de501b01c2534f452f44d01daff0e1719f02c766
dbee2952130d533db436327dc4054e7e4000abed3493f52282c447e63a3210fa,-1,1,1,52.96884954,1587037066,Regular,7e4c8c81f90b8dcef72f8241d81eac0248dacaf8be9fa43f6103243b6702fe12
6158c04f9d2f0392b74705fc4638021c8bbb298f64d956c6715320213a3f753f,-1,5,1,52.96884953,1587010530,Regular,9107fc83a2fab78b53a543c61415ee73e47718748e5042895c0934dc708cbbff
7e4c8c81f90b8dcef72f8241d81eac0248dacaf8be9fa43f6103243b6702fe12,1,3,1,52.96884954,1587001954,Vote,dbee2952130d533db436327dc4054e7e4000abed3493f52282c447e63a3210fa
bb55fea4e98024eca567b27a21a633f358b3d3e2206816e84f18dca657d00313,-1,21,1,52.96884954,1586986624,Regular,f452f77488a1efff4c8b259a759545902b1fd1ce70f9a088558c9f4d0e549d69
25352dcc58678da24c80790120748005d5116107e68ee5ee58b1dda6521751e7,-1,1,1,52.96884954,1586968995,Regular,388f64f507254db16d74019e4659cb8e413f22e0608313a66ece1edbb1010b28
9107fc83a2fab78b53a543c61415ee73e47718748e5042895c0934dc708cbbff,1,3,1,52.96884953,1586613943,Vote,6158c04f9d2f0392b74705fc4638021c8bbb298f64d956c6715320213a3f753f
388f64f507254db16d74019e4659cb8e413f22e0608313a66ece1edbb1010b28,1,3,1,52.96884954,1586590289,Vote,25352dcc58678da24c80790120748005d5116107e68ee5ee58b1dda6521751e7
f452f77488a1efff4c8b259a759545902b1fd1ce70f9a088558c9f4d0e549d69,1,3,1,52.96884954,1586532990,Vote,bb55fea4e98024eca567b27a21a633f358b3d3e2206816e84f18dca657d00313
01d64d409a154ca9f1c8fc12dd4d2cd651ab9ede320657d540e126d320202811,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
01d64d409a154ca9f1c8fc12dd4d2cd651ab9ede320657d540e126d320202811,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
07966d6ab677ca54b901fb32ff0e2eaa69a6f07d9688eb4d8060785f3025186b,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
07966d6ab677ca54b901fb32ff0e2eaa69a6f07d9688eb4d8060785f3025186b,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
0a9abab9658a96f309b9dc1ef143b6196a9fd35b126a5762ac31934eb4556c3b,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
0a9abab9658a96f309b9dc1ef143b6196a9fd35b126a5762ac31934eb4556c3b,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
0aff22e455203400f01b86e690267fb5de9e5bb1e3e2045d951f3a831961f0ee,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
0aff22e455203400f01b86e690267fb5de9e5bb1e3e2045d951f3a831961f0ee,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
1d664739acbb2495350ea9c08fad5dd6620afc9fd6f22ab408fcabb4ec74e81a,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
1d664739acbb2495350ea9c08fad5dd6620afc9fd6f22ab408fcabb4ec74e81a,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
3596bdd44f2b50e1d2c56672a23d35a60eedd998ef5ccaf552021a3c9d0af1a5,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
3596bdd44f2b50e1d2c56672a23d35a60eedd998ef5ccaf552021a3c9d0af1a5,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
37bb6213c74bf06e64e17ea3183242391343dd508d44e3d1386c6ec89723b375,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
37bb6213c74bf06e64e17ea3183242391343dd508d44e3d1386c6ec89723b375,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
4254cdc46eb33d950ef8047a97d3d8b5b5902b4f1155218574b0aed7ef85b935,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
4254cdc46eb33d950ef8047a97d3d8b5b5902b4f1155218574b0aed7ef85b935,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
4aff01847ae8924122b8bc65d38da30fd1a6f8ecade1ae41a7a73717ed85d7be,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
4aff01847ae8924122b8bc65d38da30fd1a6f8ecade1ae41a7a73717ed85d7be,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
55bb6fa96dd6657bee84a4ab1a64fc430c1b6c630fb2a3d4231b373faac4902d,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
55bb6fa96dd6657bee84a4ab1a64fc430c1b6c630fb2a3d4231b373faac4902d,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
664b4b9deec4138f306ac77bab71ad83bc35cb4d0f62bffb91616efe9c2d89f6,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
664b4b9deec4138f306ac77bab71ad83bc35cb4d0f62bffb91616efe9c2d89f6,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
689ca30918fd5476a5a2093ed9aa064b87ef2018eb5f68992a69ca9b60164bd9,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
689ca30918fd5476a5a2093ed9aa064b87ef2018eb5f68992a69ca9b60164bd9,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
775a49fb1decea1af98bcc05da17ba53df688399d8fb5b5f6c80bfd6db22ac97,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
775a49fb1decea1af98bcc05da17ba53df688399d8fb5b5f6c80bfd6db22ac97,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
8670d4c06a8f18e73d4f454a5fc271e1366b9b0752ee9bd1f239d60e6be74ca7,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
8670d4c06a8f18e73d4f454a5fc271e1366b9b0752ee9bd1f239d60e6be74ca7,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
8909e0b82281e8e4070559bc3cb037b36998dacea0358dd14e2535de4d816ad7,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
8909e0b82281e8e4070559bc3cb037b36998dacea0358dd14e2535de4d816ad7,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
95e64e2f7cf90ef3a199f5020d46d5b4c451563af0d5ecbcb373352412f99665,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
95e64e2f7cf90ef3a199f5020d46d5b4c451563af0d5ecbcb373352412f99665,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
98466b0e630ef9cafea00ba0dadd8dfc2b0eeb369e4124e2c67c0ec8f52cb283,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
98466b0e630ef9cafea00ba0dadd8dfc2b0eeb369e4124e2c67c0ec8f52cb283,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
a77756ae25da7a28b3acb600e132fa3240b0c414a74bc9d53f979ae221eb836a,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
a77756ae25da7a28b3acb600e132fa3240b0c414a74bc9d53f979ae221eb836a,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
b04f82a0a5e6d1b641e7493e579f06e98170bd0d628e94b3c53b564d7f3d080b,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
b04f82a0a5e6d1b641e7493e579f06e98170bd0d628e94b3c53b564d7f3d080b,-1,1,1,51.82710098,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
cb574e79c737cf5db7f9d2c4f638003ec09c8d59a5e86385379dbda83a8965e4,-1,0,1,0.08316192,1586488462,Ticket,bcf73907a9f2d829db1d949e3a624ef171274780a1a143a78746aa782602645c
