tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f4694538a529effe1d1d996995bbb18f904568734e83980498a40de4f29a263,-1,9,1,293.00019461,1564516810,Regular,5093ef382d7e5309dd0684bf9434efedaf7c5b13b153b0b5f58d82d8f639fc08
5093ef382d7e5309dd0684bf9434efedaf7c5b13b153b0b5f58d82d8f639fc08,1,2,1,293.00019461,1564083163,Vote,7f4694538a529effe1d1d996995bbb18f904568734e83980498a40de4f29a263
0c384d474e55de5289defcd88b10ad81dfc75cf15dfe5c27c89060e21d530393,-1,10,1,293.04848554,1562447714,Regular,28e07550f9da73f88417173c21ac4e95da3e6da751c1d0e00d7c583588decb17
28e07550f9da73f88417173c21ac4e95da3e6da751c1d0e00d7c583588decb17,1,2,1,293.04848554,1562207232,Vote,0c384d474e55de5289defcd88b10ad81dfc75cf15dfe5c27c89060e21d530393
5772df4dd1e95f30da19608eb39f3540785aab9951fe9fd7ea3a44b65e9c3633,-1,0,1,293.04848554,1561659958,Regular,de75fff5ed520e1732aea2e326c17c0bcde41fffae05c2609a1a6250caa02028
de75fff5ed520e1732aea2e326c17c0bcde41fffae05c2609a1a6250caa02028,1,2,1,293.04848554,1561623029,Vote,5772df4dd1e95f30da19608eb39f3540785aab9951fe9fd7ea3a44b65e9c3633
c6ef2cd40c505de22f904f7efde8fede0f3d8038014755e053c4ccd770aa5cec,-1,1,1,293.04848554,1561468544,Regular,4e8aee9fbbce61d913e269e24e4a107669f53b364f579612bf97900d6cbc9f35
4e8aee9fbbce61d913e269e24e4a107669f53b364f579612bf97900d6cbc9f35,1,2,1,293.04848554,1561421396,Vote,c6ef2cd40c505de22f904f7efde8fede0f3d8038014755e053c4ccd770aa5cec
c4d3aac76c225b3f0da19e04f1834d2d32d28e13cacf0f57134324de9f96111a,-1,0,1,293.04848554,1561187026,Regular,2568a84951da8367815a58e6a2146fe13183698b51eb0b9c570e7cca4f624aba
26f22ec62fb50508710ab1bd31cf3ea21f89586d4672e01e37b3fa27b267b0ee,-1,2,1,293.04848554,1561162892,Regular,a1bf780c14ecbd49808bb665b64b985a811eee7ddf3d2e55833c896e41d77375
2568a84951da8367815a58e6a2146fe13183698b51eb0b9c570e7cca4f624aba,1,2,1,293.04848554,1561146181,Vote,c4d3aac76c225b3f0da19e04f1834d2d32d28e13cacf0f57134324de9f96111a
a1bf780c14ecbd49808bb665b64b985a811eee7ddf3d2e55833c896e41d77375,1,2,1,293.04848554,1561125498,Vote,26f22ec62fb50508710ab1bd31cf3ea21f89586d4672e01e37b3fa27b267b0ee
615c09fa4a056fbd17f8a4a86e11623b3249da6bc206f09b1ae418ad3cb3efa2,-1,0,1,293.09831357,1560921744,Regular,e4715fc88f001bf7828f5cb813f41ab2089c88b87dd8ab7bc17b65252847c50e
e4715fc88f001bf7828f5cb813f41ab2089c88b87dd8ab7bc17b65252847c50e,1,2,1,293.09831357,1560891867,Vote,615c09fa4a056fbd17f8a4a86e11623b3249da6bc206f09b1ae418ad3cb3efa2
08af5d6de11131064ca4c0fd447a26badab9456770218198e4bdb441f85f917f,-1,0,1,291.48337832,1560386131,Ticket,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
18cf97fabc0623a0109d484e8bc28416b16f59b19d9965d78c554e4f84dde40a,-1,0,1,291.48337832,1560386131,Ticket,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
1dd39a8db25b06092fdc8d828dd789acaaf327e0ad7e1094ed49c738bb280bb2,-1,0,1,291.48337832,1560386131,Ticket,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
29f0bb22c297b62df0a6347b9dd45cffdbc6f2dc4c723d4a50f83bcc05558e4b,-1,0,1,291.48337832,1560386131,Ticket,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
2ce5878623e182cf1d942a14eb31cda5b3fa07bdadaa862eba9490c1d31cea9b,-1,0,1,291.48337832,1560386131,Ticket,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
3b66b181501c14b82d5f755b82182b084fbbd562ec8c2e95a3bb69e8fd053f22,-1,0,1,291.48337832,1560386131,Ticket,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
