tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08aa4eb8fb2aacad8c2a8f9b5dac44188df1b10f452326bd3c9351037a4542e0,-1,0,1,5.3702794,1687902857,Regular,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
4f6bd5010ecb836f706aadc7dacc27c7a57986301d29a78f3d100a284fda3923,-1,53,1,5.3702794,1687900544,Regular,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
cfceb90cdc294d9057b3ec11d24e82d6f193a69c3cfd9252523f2ac27a70079e,-1,17,1,5.3702794,1687773245,Regular,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
042da79f03daa0c88e0484311af4d004fe8d97adb57f5caf4ef68d3fc0baec9c,-1,0,1,5.3702794,1686855021,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
0af0f21bacb0905f0feb7e95b03ba587758af65f4c4ba2e894c006233388825c,-1,0,1,5.3702794,1686855021,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
17874fc42a975be76b47e63a5387d073c4fbb64176e9faf08d529a1adb54928f,-1,0,1,5.3702794,1686855021,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
2607efa24b7e24d5a97dd5fbce27c1a3ed0f137175f4ebdad24e620d39280de4,-1,0,1,5.3702794,1686855021,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
e2108ed70d271c7377a8bb6a196719cd78fff75385e1439369cafa92ab517d01,-1,0,1,5.3702794,1686855021,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
266657855381e8bc5f486a9a956169352accd0694caf7e70192d98064dc93423,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
2c604773fd09e7b5bf7b9a6839932b75483259b1dc2efba7146a1770e74b5d21,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
448abc312d520fa5b152f9e3f5cd93995346b44f1ab50c989c3c84ca4d1061d2,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
53c741f1a06e0b4074fed3f44ce2b405fc8e02c98e1fbbbd62c13cae51aeb8ad,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
53da11a27a8c9c78d3d72c536b2be4148ea84d74f3cfe97583e1d031cf9fc20b,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
60c797ca7e4e3c305ba6b2304dffbd9a3bd14f980b24ac7362da58e1521c90e6,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
6205e11e0bf512e6fa9c95de91cb249b2a68c66d03d92b656d2e31f7c62c263d,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
87498fdc2d33305ed219d5a869b47c55113d52b425c52faed59261ec46aea809,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
a8833ce199ec3ac8382df4abf34e8542a786c8ae403f8f5d0b16266fbda48b1f,-1,0,1,5.3702794,1686852100,Ticket,f7bf8254582957102fb641e5ca822f0464604d6424dececc22f3d80623e3a1f8
