tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071fea120074a61373493f69effc76eea2a7ac9fd1b3514d89f5a48e4bde3393,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
071fea120074a61373493f69effc76eea2a7ac9fd1b3514d89f5a48e4bde3393,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
0b21aca9c1a189403f3bcc158ca7811fccdd8aa5fa251d5d9816ddb696de117c,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
0b21aca9c1a189403f3bcc158ca7811fccdd8aa5fa251d5d9816ddb696de117c,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
1b20695e06a6f4df5b57402db1fe040278d0bb692cacac7e070c6007dcef58a7,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
1b20695e06a6f4df5b57402db1fe040278d0bb692cacac7e070c6007dcef58a7,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
229142e3ef9df484e548bd2b600e6ebc7c3d7ce7c3fe722e3c7bd1645bb581c6,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
229142e3ef9df484e548bd2b600e6ebc7c3d7ce7c3fe722e3c7bd1645bb581c6,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
2b95ac5e2f71c7cc7974452cd2e3b00ca62a0e281bfc891ae519d7ccb8325671,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
2b95ac5e2f71c7cc7974452cd2e3b00ca62a0e281bfc891ae519d7ccb8325671,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
383756897ec0eae1e4db1d7a757644f5174098895ab35ae570c1d7d5921fc179,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
383756897ec0eae1e4db1d7a757644f5174098895ab35ae570c1d7d5921fc179,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
4312d3a60d7a761475a4585df25fbbec1cf372b521c9451e705ccbf2470244f3,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
4312d3a60d7a761475a4585df25fbbec1cf372b521c9451e705ccbf2470244f3,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
4b6619b8fe1aacce1b0822b8ba69ea06c4f211c12b8a593ac286f0e102cb5da2,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
4b6619b8fe1aacce1b0822b8ba69ea06c4f211c12b8a593ac286f0e102cb5da2,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
6b8eb45675b45cc5e09ea7cb892b0ca958b175dd91fc663a04b807c823e3c1f9,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
6b8eb45675b45cc5e09ea7cb892b0ca958b175dd91fc663a04b807c823e3c1f9,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
7532ac5eb87b6ba0f76c3c72260c75d3f90da2de0c2d632301cc94facc8b16ac,-1,0,1,0.03970279,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
7532ac5eb87b6ba0f76c3c72260c75d3f90da2de0c2d632301cc94facc8b16ac,-1,1,1,59.43128451,1646780049,Ticket,7f22ddc7ccb55ea33bccf758e5ebddc51e156e8a76749013645f19a8661a947e
