tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ebfb25cffcac987c9e0b7a4a5c29e0842bcfbf556cba178b3cc08219ca6b2e,-1,0,1,0.10453039,1569525980,Ticket,5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f
02ebfb25cffcac987c9e0b7a4a5c29e0842bcfbf556cba178b3cc08219ca6b2e,-1,1,1,114.54276705,1569525980,Ticket,5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f
2896e583e8f771ee3fe35a96790b980f8ceb92f0e059c4e3790ae46d875b56af,-1,0,1,0.10453039,1569525980,Ticket,5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f
2896e583e8f771ee3fe35a96790b980f8ceb92f0e059c4e3790ae46d875b56af,-1,1,1,114.54276705,1569525980,Ticket,5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f
3055d691a326e52470154a8ec5a8c7a32af0d5f62daaded1f67c0b4a033e6356,-1,1,1,114.54276705,1569525980,Ticket,5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f
3055d691a326e52470154a8ec5a8c7a32af0d5f62daaded1f67c0b4a033e6356,-1,0,1,0.10453039,1569525980,Ticket,5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f
5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f,1,3,1,114.54276705,1569525471,Regular,2896e583e8f771ee3fe35a96790b980f8ceb92f0e059c4e3790ae46d875b56af
5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f,1,4,1,0.10453039,1569525471,Regular,3055d691a326e52470154a8ec5a8c7a32af0d5f62daaded1f67c0b4a033e6356
5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f,1,5,1,114.54276705,1569525471,Regular,3055d691a326e52470154a8ec5a8c7a32af0d5f62daaded1f67c0b4a033e6356
5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f,1,0,1,0.10453039,1569525471,Regular,02ebfb25cffcac987c9e0b7a4a5c29e0842bcfbf556cba178b3cc08219ca6b2e
5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f,1,1,1,114.54276705,1569525471,Regular,02ebfb25cffcac987c9e0b7a4a5c29e0842bcfbf556cba178b3cc08219ca6b2e
5b61ec1aa701ead14c4425e16b3b8814e010d1c2f4c2a08b6311969f96214a4f,1,2,1,0.10453039,1569525471,Regular,2896e583e8f771ee3fe35a96790b980f8ceb92f0e059c4e3790ae46d875b56af
