tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1d8d5b067a9cde9fda5f2d9fb265967fa4495dd07f25ca14b550e230832ce15,-1,10,1,195.22352534,1558445805,Regular,71736199a3fa9421c1a89f8b9c5c58e6d9316e4b0fe46adfab511c837c571ffb
71736199a3fa9421c1a89f8b9c5c58e6d9316e4b0fe46adfab511c837c571ffb,1,0,1,195.22352534,1557870892,Revocation,a1d8d5b067a9cde9fda5f2d9fb265967fa4495dd07f25ca14b550e230832ce15
5e603064455e46485e0e577c72d058cf0d7d414d46517604c4a304e2ba1da45e,-1,11,1,196.94348018,1554354442,Regular,0e6139ba725985d83d22d5125259750b353cfc280d9c3acf0bdefc698ab3a1e0
bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b,-1,20,1,196.94348018,1554343933,Regular,ea7d3967fbd71655a38f6863666819ce6fac27bac3e92c84a315d880a22406b8
2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8,-1,22,1,196.94348018,1554340791,Regular,f1a145eb1f4216d9d71b8c01b5b9653d1b1e16f50e9d31fb0c75a4b5fcfb95a7
ea7d3967fbd71655a38f6863666819ce6fac27bac3e92c84a315d880a22406b8,1,2,1,196.94348018,1554134968,Vote,bb0e5d88567a3a72fb9f37afc178349ddaa95324625ad849ca86103b094f961b
f1a145eb1f4216d9d71b8c01b5b9653d1b1e16f50e9d31fb0c75a4b5fcfb95a7,1,2,1,196.94348018,1554092297,Vote,2d77803a4c4cca5fc9c6bb0a723b0f5e23f1819e4a6ca44b157f40bb32a55ba8
0e6139ba725985d83d22d5125259750b353cfc280d9c3acf0bdefc698ab3a1e0,1,2,1,196.94348018,1554047628,Vote,5e603064455e46485e0e577c72d058cf0d7d414d46517604c4a304e2ba1da45e
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,3,1,196.99821934,1553654161,Regular,681359ae82603d95bff8eb9403efa41e3f18a947b01e43225069c121980c47bd
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,2,1,196.99821934,1553640937,Regular,0ef2ec38ffcfb169136caef8405f8a3ac4b5892262d659559b5b7388e68c9c85
681359ae82603d95bff8eb9403efa41e3f18a947b01e43225069c121980c47bd,1,2,1,196.99821934,1553579827,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
0ef2ec38ffcfb169136caef8405f8a3ac4b5892262d659559b5b7388e68c9c85,1,2,1,196.99821934,1553369925,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
5468ef1eb2c9b49cc91dc4da4a5db28ebb112f640023fd13a46c610f2735c016,-1,1,1,196.99821934,1552759183,Regular,f9cf1f342c7de14dd6790220242a581834c1539092b1dd174b6c76eafc46c4c5
f9cf1f342c7de14dd6790220242a581834c1539092b1dd174b6c76eafc46c4c5,1,2,1,196.99821934,1552317270,Vote,5468ef1eb2c9b49cc91dc4da4a5db28ebb112f640023fd13a46c610f2735c016
010ca95f48c9cd77211590437fbb9fececaa21746f2106f57ce9dc01384ce607,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
2291359736538e1a4eb4440763975c1d8a27d011037b5dd378fe088cff3b82b2,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
2995fdbc88ce3e724f078b6740b808fd1a85c1bb2b34e9c1d5bef9ae5109f1e6,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
2a75f2c3a10dd5a8a7f6a922cdabd3be1bbc9ff82a50826bfc2f607c8f73c197,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
516199384a60bb6161b6ab9fc7a5eb8ff4b5c7dd891dbf1e8014ab0beb8b9b6e,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
5e9f3516c7a288931f6b9800f4d0b5f69cf1e50fdd6565383df8a04ea8c3475b,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
5ed62668266c514ba8b597512de1712d32f1f8a49a713cd9fb3c1d791120fa95,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
5f3759da53d6bb3726addf8b02fc4d5930c5dd50492f4327184c362988672a7f,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
9920d67730ee7b5dc9be23c10de3d7e8a5fc3fc41a09a708ef9a6c23b5c8e03f,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
b1f2f3661d1d2591cfe0e3330ecf5ef98b8c234176abb8161c473e25fdc2eed2,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
b58827e866d69e788c858e3083573b1a5c5f3148a7854e80bc8d627a7f40e97b,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
bcaffa43ca64d51ff073bbc52e047fcae288ab5c0bf34fa87e58d0735eeab717,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
bf136d45975c609ae10837cfb80c69cf08fdb51eabdf9f61141c2d4b56bb7854,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
c5f3a68402daa0a5d8d4ba14d25accc2bd2088f1218830d1a6faed5fe7cd1d3d,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
d2c04c94097e7a20857415210afbbc48c2e88c2c2e66f2f9b2e26273e02c2f5a,-1,0,1,195.22408529,1552144732,Ticket,672ceadeff622f50cfa5d7a75829a7eb19af725c48c99099d35adc20d939250f
