tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db07ffc80ae7dc3f594b61ce3e75cb8e428df93b12f5ee47c39897793f2adca,-1,0,1,18.81536706,1598309404,Regular,f295b83662aa8afb3a95af09a18c7a9cc87afa91909473f975831d64cc708fad
f295b83662aa8afb3a95af09a18c7a9cc87afa91909473f975831d64cc708fad,1,3,1,18.81536706,1598273667,Vote,0db07ffc80ae7dc3f594b61ce3e75cb8e428df93b12f5ee47c39897793f2adca
c9b2778ae07949726e00a37287680cbb2bdca6ef1e749c00bb94ef7fdd15610f,-1,0,1,18.81536706,1598090034,Regular,7aee97d799c60e611775d74176a706640609aada00eb43203cc2a36bede5ef8a
7aee97d799c60e611775d74176a706640609aada00eb43203cc2a36bede5ef8a,1,3,1,18.81536706,1598059220,Vote,c9b2778ae07949726e00a37287680cbb2bdca6ef1e749c00bb94ef7fdd15610f
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,1,1,18.84638596,1597986091,Regular,530dca628946afd5f2a00f26ac862e14bef5bd4006b97ef84aa3c5dc07cf0903
530dca628946afd5f2a00f26ac862e14bef5bd4006b97ef84aa3c5dc07cf0903,1,3,1,18.84638596,1597914681,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9,-1,52,1,18.84638596,1597861895,Regular,25e21ed38afd2c3556da307f2432e25be2d77c703dcded0605807316c95d5cdc
7889c83b479680496e866bd90b832a03792771bfd5ef9a21966fa69a48e5e352,-1,4,1,18.84638596,1597854575,Regular,496a4d2991b710d90c2f21b85e90c032e335d1d5b92f8786760067f20a5ccbcc
25e21ed38afd2c3556da307f2432e25be2d77c703dcded0605807316c95d5cdc,1,3,1,18.84638596,1597464483,Vote,37e1488e6d9a699243caf59f369738bc553bb2ed6c01605d1c50ea80f76654b9
496a4d2991b710d90c2f21b85e90c032e335d1d5b92f8786760067f20a5ccbcc,1,3,1,18.84638596,1597388093,Vote,7889c83b479680496e866bd90b832a03792771bfd5ef9a21966fa69a48e5e352
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,37,1,18.84638596,1597293509,Regular,bfc931966c08d82e8138f787aca5351a403fa7f3f435e906bc7ed68f916d9442
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,77,1,18.84638596,1597293410,Regular,917f10c870489a8e0b62db8fcb63c26a1fc37d6b62fb7069778e687261d4fd33
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,5,1,18.84638596,1597293410,Regular,7f87b33eeba0d54dad1cca1b2aa98f1526e2853eb1ebd413d26635f48c07a299
bfc931966c08d82e8138f787aca5351a403fa7f3f435e906bc7ed68f916d9442,1,3,1,18.84638596,1597239322,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
7f87b33eeba0d54dad1cca1b2aa98f1526e2853eb1ebd413d26635f48c07a299,1,3,1,18.84638596,1596878910,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
917f10c870489a8e0b62db8fcb63c26a1fc37d6b62fb7069778e687261d4fd33,1,3,1,18.84638596,1596852942,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
