tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca6fb2f975f6a8fbf8b534a209187f194d4a0a78518479d8ddd5799187e4220,-1,0,1,0.04996851,1623709295,Ticket,7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f
1ca6fb2f975f6a8fbf8b534a209187f194d4a0a78518479d8ddd5799187e4220,-1,1,1,11.20616519,1623709295,Ticket,7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f
6895f40e861be7e2724ffe15a203092d72bd1c7642412fba9f92567c6f4b0eb6,-1,1,1,11.20616519,1623709295,Ticket,7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f
6895f40e861be7e2724ffe15a203092d72bd1c7642412fba9f92567c6f4b0eb6,-1,0,1,0.04996851,1623709295,Ticket,7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f
fe3074e2add90e3a8b2564a7635cc2b9867e8153c15c85e4601b1cf1cd8a02ee,-1,0,1,0.04996851,1623709295,Ticket,7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f
fe3074e2add90e3a8b2564a7635cc2b9867e8153c15c85e4601b1cf1cd8a02ee,-1,1,1,11.20616519,1623709295,Ticket,7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f
7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f,1,2,1,0.04996851,1623709251,Regular,fe3074e2add90e3a8b2564a7635cc2b9867e8153c15c85e4601b1cf1cd8a02ee
7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f,1,3,1,11.20616519,1623709251,Regular,fe3074e2add90e3a8b2564a7635cc2b9867e8153c15c85e4601b1cf1cd8a02ee
7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f,1,4,1,0.04996851,1623709251,Regular,6895f40e861be7e2724ffe15a203092d72bd1c7642412fba9f92567c6f4b0eb6
7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f,1,1,1,11.20616519,1623709251,Regular,1ca6fb2f975f6a8fbf8b534a209187f194d4a0a78518479d8ddd5799187e4220
7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f,1,0,1,0.04996851,1623709251,Regular,1ca6fb2f975f6a8fbf8b534a209187f194d4a0a78518479d8ddd5799187e4220
7baa64fd21418c52c60f93ff2a8eac9254196f0be1c23825c558537c7196a55f,1,5,1,11.20616519,1623709251,Regular,6895f40e861be7e2724ffe15a203092d72bd1c7642412fba9f92567c6f4b0eb6
