tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,57,1,6.7323298,1618719434,Regular,db5668611cbf06c5d3951bc08660bf2cba028af201d1f4479772bdddbf56bd8d
db5668611cbf06c5d3951bc08660bf2cba028af201d1f4479772bdddbf56bd8d,1,3,1,6.7323298,1614444201,Vote,704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,153,1,6.7323298,1613231603,Regular,b776413527c779ea37f044f5ab6041ee42814f29e8278227f4f9175280488e8e
b776413527c779ea37f044f5ab6041ee42814f29e8278227f4f9175280488e8e,1,3,1,6.7323298,1613169955,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,25,1,6.7323298,1613158951,Regular,ee29b8303375aa9713420b3a7345e0ea3e6a059ec0485b6f894e1862e5c06831
ee29b8303375aa9713420b3a7345e0ea3e6a059ec0485b6f894e1862e5c06831,1,3,1,6.7323298,1613112779,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
19ba0f073a12691f5b4950f023823f005735799df152570e2f66673c02e18741,-1,0,1,0.05457008,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
19ba0f073a12691f5b4950f023823f005735799df152570e2f66673c02e18741,-1,1,1,5.92959026,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
2bcb6fad8f1d76feb2b8392fedb833708e8ffa035ec5a4f2164f2c38a0f9d97a,-1,1,1,5.92959026,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
2bcb6fad8f1d76feb2b8392fedb833708e8ffa035ec5a4f2164f2c38a0f9d97a,-1,0,1,0.05457008,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
3f3f47b409d09eb6cbc1a0ef5588622d3c69d1165188eb5e6429dc1b41aef1a6,-1,0,1,0.05457008,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
3f3f47b409d09eb6cbc1a0ef5588622d3c69d1165188eb5e6429dc1b41aef1a6,-1,1,1,5.92959026,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
48c5378cbc187c1b83db34258624e4d06c6bf35c155505ccc30f2fe449cf70e3,-1,0,1,0.05457008,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
48c5378cbc187c1b83db34258624e4d06c6bf35c155505ccc30f2fe449cf70e3,-1,1,1,5.92959026,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
4ce19e3569c283b78ce3f35b8fbac493fe4dd252fa16a189af64b8e3932d0a38,-1,0,1,0.05457008,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
4ce19e3569c283b78ce3f35b8fbac493fe4dd252fa16a189af64b8e3932d0a38,-1,1,1,5.92959026,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
581eff0789fdfea31038a4724d9f0bb1c97982191169eaff50da9634f4dd8c13,-1,0,1,0.05457008,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
581eff0789fdfea31038a4724d9f0bb1c97982191169eaff50da9634f4dd8c13,-1,1,1,5.92959026,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
77304cf968d458edd50d972b5431ec4f36f03cc8277d72926fd1bdbbcca642ca,-1,0,1,0.05457008,1612240252,Ticket,b4f57b949d19eea0dc45470a186a70c45de2ef962ba89af66b4e9ea73554a593
