tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a3e7576552f789ed8cad6ad8365055f496be59936911a32d9b8ef3ea946708,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
01a3e7576552f789ed8cad6ad8365055f496be59936911a32d9b8ef3ea946708,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
3e09755ca7cf7a1d06f582eb6fa60f3c6708186764746fd29964db83024eff7e,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
3e09755ca7cf7a1d06f582eb6fa60f3c6708186764746fd29964db83024eff7e,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
46c7fd0d0f0505f7ef80c96e7c969dc90b739b0a889bd1f2f047c0489ca3d9f7,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
46c7fd0d0f0505f7ef80c96e7c969dc90b739b0a889bd1f2f047c0489ca3d9f7,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
6327e802f8bbe9abe552fc7de7d906b30f72cddd5397afe179241370bea80e90,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
6327e802f8bbe9abe552fc7de7d906b30f72cddd5397afe179241370bea80e90,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
abff02a2a573e5d43d4ea6a320c8b89220f3facdeeb3738bfec0a67fedee8b1b,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
abff02a2a573e5d43d4ea6a320c8b89220f3facdeeb3738bfec0a67fedee8b1b,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
ad94306d12a38e7bd4fda2e847b752f71b22ad28769a64e8ca6a6bff079e0e91,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
ad94306d12a38e7bd4fda2e847b752f71b22ad28769a64e8ca6a6bff079e0e91,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
c0fb5dae0eb05b80be0482e4f97e4323bacf00382b1352031f92952c8e33e261,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
c0fb5dae0eb05b80be0482e4f97e4323bacf00382b1352031f92952c8e33e261,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
c66805b09f21bb333c1e7d06eef7c6f7f217899055c328735d640d6b41081f4a,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
c66805b09f21bb333c1e7d06eef7c6f7f217899055c328735d640d6b41081f4a,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
dc09e694e548b87e7cb6e47312ce915ccb4ee2ac4f2f0dd45a0f51c7fafcfa06,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
dc09e694e548b87e7cb6e47312ce915ccb4ee2ac4f2f0dd45a0f51c7fafcfa06,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
f65d79f6689894d8ffca90b8d8e4c1dc6c3e7b63e7ddeb3f9492a1eb7713e154,-1,0,1,0.08683481,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
f65d79f6689894d8ffca90b8d8e4c1dc6c3e7b63e7ddeb3f9492a1eb7713e154,-1,1,1,27.62905644,1581160252,Ticket,283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,17,1,27.62905644,1581160166,Regular,dc09e694e548b87e7cb6e47312ce915ccb4ee2ac4f2f0dd45a0f51c7fafcfa06
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,8,1,0.08683481,1581160166,Regular,6327e802f8bbe9abe552fc7de7d906b30f72cddd5397afe179241370bea80e90
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,9,1,27.62905644,1581160166,Regular,6327e802f8bbe9abe552fc7de7d906b30f72cddd5397afe179241370bea80e90
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,4,1,0.08683481,1581160166,Regular,abff02a2a573e5d43d4ea6a320c8b89220f3facdeeb3738bfec0a67fedee8b1b
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,5,1,27.62905644,1581160166,Regular,abff02a2a573e5d43d4ea6a320c8b89220f3facdeeb3738bfec0a67fedee8b1b
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,2,1,0.08683481,1581160166,Regular,c0fb5dae0eb05b80be0482e4f97e4323bacf00382b1352031f92952c8e33e261
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,3,1,27.62905644,1581160166,Regular,c0fb5dae0eb05b80be0482e4f97e4323bacf00382b1352031f92952c8e33e261
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,18,1,0.08683481,1581160166,Regular,ad94306d12a38e7bd4fda2e847b752f71b22ad28769a64e8ca6a6bff079e0e91
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,19,1,27.62905644,1581160166,Regular,ad94306d12a38e7bd4fda2e847b752f71b22ad28769a64e8ca6a6bff079e0e91
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,0,1,0.08683481,1581160166,Regular,c66805b09f21bb333c1e7d06eef7c6f7f217899055c328735d640d6b41081f4a
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,1,1,27.62905644,1581160166,Regular,c66805b09f21bb333c1e7d06eef7c6f7f217899055c328735d640d6b41081f4a
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,6,1,0.08683481,1581160166,Regular,46c7fd0d0f0505f7ef80c96e7c969dc90b739b0a889bd1f2f047c0489ca3d9f7
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,7,1,27.62905644,1581160166,Regular,46c7fd0d0f0505f7ef80c96e7c969dc90b739b0a889bd1f2f047c0489ca3d9f7
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,10,1,0.08683481,1581160166,Regular,3e09755ca7cf7a1d06f582eb6fa60f3c6708186764746fd29964db83024eff7e
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,11,1,27.62905644,1581160166,Regular,3e09755ca7cf7a1d06f582eb6fa60f3c6708186764746fd29964db83024eff7e
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,14,1,0.08683481,1581160166,Regular,f65d79f6689894d8ffca90b8d8e4c1dc6c3e7b63e7ddeb3f9492a1eb7713e154
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,15,1,27.62905644,1581160166,Regular,f65d79f6689894d8ffca90b8d8e4c1dc6c3e7b63e7ddeb3f9492a1eb7713e154
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,12,1,0.08683481,1581160166,Regular,01a3e7576552f789ed8cad6ad8365055f496be59936911a32d9b8ef3ea946708
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,13,1,27.62905644,1581160166,Regular,01a3e7576552f789ed8cad6ad8365055f496be59936911a32d9b8ef3ea946708
283c049cc6829937e8b4ad3e141fb928d806869f0238194a49ca5aa0f65002f7,1,16,1,0.08683481,1581160166,Regular,dc09e694e548b87e7cb6e47312ce915ccb4ee2ac4f2f0dd45a0f51c7fafcfa06
