tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c747451f7bbec1350ee30b3f853a1e64b0ca65cd17728bfaf2922a1cfda4769,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
1c747451f7bbec1350ee30b3f853a1e64b0ca65cd17728bfaf2922a1cfda4769,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
36386a72295ddd14b89e786fc4c5ee6fdaeb372ec6817b1c7206f8d810ccb1a0,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
36386a72295ddd14b89e786fc4c5ee6fdaeb372ec6817b1c7206f8d810ccb1a0,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
8ba3d9062d4215ec0b1c55b7488eedbfb719768edd2caf7fa6d0e8272c5e1d12,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
8ba3d9062d4215ec0b1c55b7488eedbfb719768edd2caf7fa6d0e8272c5e1d12,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
90e0eca393cc68afec9d636c9cc3a64726b23fecaa5fee6c293d18bb40a3942c,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
90e0eca393cc68afec9d636c9cc3a64726b23fecaa5fee6c293d18bb40a3942c,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
9567d84c9ff190974db2a7c203fb19bb5de1addc8ae8d705d2fb0895d9699f21,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
9567d84c9ff190974db2a7c203fb19bb5de1addc8ae8d705d2fb0895d9699f21,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
a4517e26539c337ce636f1082e0c6623c4afaf2354c6c09bb1b74890a9f90175,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
a4517e26539c337ce636f1082e0c6623c4afaf2354c6c09bb1b74890a9f90175,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
a4b7faa4c8eef65c9a3df896b1c72abe743a7488632b951047336548257b8612,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
a4b7faa4c8eef65c9a3df896b1c72abe743a7488632b951047336548257b8612,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
b81a867897081e886e2d08a36fa14e5c64cab6f337ff2365278ef9a1358b8e40,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
b81a867897081e886e2d08a36fa14e5c64cab6f337ff2365278ef9a1358b8e40,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
cdb7feed4216348e4f446948db75dbcc61a0e064bb6ebcf6d4b7f5e01a26c0f1,-1,0,1,0.07861462,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
cdb7feed4216348e4f446948db75dbcc61a0e064bb6ebcf6d4b7f5e01a26c0f1,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
d2c424c5a323b0a3cdb32fbd8f2e87e1fbc3b65a46ef8fd56f29622385e8689f,-1,1,1,22.99185268,1588748940,Ticket,e85b64c07946e23d52760a2ac690498282e1e463444c9a4c4feb778b833649c1
