tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39,-1,19,1,181.49832992,1554314312,Regular,fd7bf161489ada09ab0b33260c4ab8701c5486d079004b1a44e356a2921b7547
fd7bf161489ada09ab0b33260c4ab8701c5486d079004b1a44e356a2921b7547,1,2,1,181.49832992,1554247951,Vote,9d12a73480eb70303244cabfd5a3b7d44a89ac414cb77a614e598b1f91288c39
553163d26427de140fcb4b38fd0cf79735238a4147a98fef27f60827fc8135d6,-1,29,1,181.55306908,1553698300,Regular,319cdfbc615c1181ba3963a5bc5151ce1c1a04aff0bcc52ca17cbb08aafd67eb
53d7e8b78e30bc544f1024f6b56f3e2228b971a0599d453e8b7512a1dc77afe7,-1,6,1,181.55306908,1553650523,Regular,a40ee4e0f093bbe881921e5d104135be797e733b3b516f55827b8de53c60e1a7
686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655,-1,28,1,181.55306908,1553637112,Regular,0e8e088c2940a78474f1058b6b53d19fad6ff0720c9200fdd5d11e7da32d8272
a40ee4e0f093bbe881921e5d104135be797e733b3b516f55827b8de53c60e1a7,1,2,1,181.55306908,1553243951,Vote,53d7e8b78e30bc544f1024f6b56f3e2228b971a0599d453e8b7512a1dc77afe7
319cdfbc615c1181ba3963a5bc5151ce1c1a04aff0bcc52ca17cbb08aafd67eb,1,2,1,181.55306908,1553149099,Vote,553163d26427de140fcb4b38fd0cf79735238a4147a98fef27f60827fc8135d6
0e8e088c2940a78474f1058b6b53d19fad6ff0720c9200fdd5d11e7da32d8272,1,2,1,181.55306908,1552985400,Vote,686c6d9cbffea0626bd5f07fc38dcaa8ce4e2300b72dbba72195b3b2ac8fb655
2bc396e52bd364d1946294d4b9380d38ad1a64ca517aa8fa22abd5428216219d,-1,0,1,181.55306908,1552765110,Regular,ee0e053936ef92da2f90048895bde8362edaa7530e02eba3319526a3e9690631
6d7f4ca2c144f5b817c03e2200d2b724fa543ea00ff57a7a4288d560bae0f6d7,-1,2,1,181.55306908,1552762117,Regular,a6e76ab38996e3eb700ed0ba6dd0c47f0c62cca84319f55a28f9910b973ac29c
ee0e053936ef92da2f90048895bde8362edaa7530e02eba3319526a3e9690631,1,2,1,181.55306908,1552421911,Vote,2bc396e52bd364d1946294d4b9380d38ad1a64ca517aa8fa22abd5428216219d
a6e76ab38996e3eb700ed0ba6dd0c47f0c62cca84319f55a28f9910b973ac29c,1,2,1,181.55306908,1552348646,Vote,6d7f4ca2c144f5b817c03e2200d2b724fa543ea00ff57a7a4288d560bae0f6d7
a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f,-1,0,1,20.2289809,1552186624,Regular,002574e26d4df1b67d1c84d0aacdebd058d15e1c64d8178f5bd96869d107001f
002574e26d4df1b67d1c84d0aacdebd058d15e1c64d8178f5bd96869d107001f,1,20,1,20.2289809,1552186257,Regular,a42df279e468ad957488f39f1fdf71ddb63d77e70816cf5ad50c592581aeb71f
