tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057070ef57b19744943374436c285276b892e0a753b9b0b4f8e8256801ff4cf3,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
057070ef57b19744943374436c285276b892e0a753b9b0b4f8e8256801ff4cf3,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
0a068e05d8ac8a2ee2e9849610988f9139a38a861382dd058e6db4b1dfcd1884,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
0a068e05d8ac8a2ee2e9849610988f9139a38a861382dd058e6db4b1dfcd1884,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
17010b5ca46fc85856037cadb62e4cc46868a19c2d7e618bcb18b6361ca4c1ec,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
17010b5ca46fc85856037cadb62e4cc46868a19c2d7e618bcb18b6361ca4c1ec,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
435ce6b24f92a3703e53814185ed06911a72986c453d0ed53c0c853194a11ab0,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
435ce6b24f92a3703e53814185ed06911a72986c453d0ed53c0c853194a11ab0,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
511b9bf369f9f5934d133dab827a6616bd0164e2c2e05a1e34fef499e0b57ba4,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
511b9bf369f9f5934d133dab827a6616bd0164e2c2e05a1e34fef499e0b57ba4,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
5a5271b9d513d13af4100a9d6b9556d534b9ca0307f20d3bbffdfe5e2fc9529b,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
5a5271b9d513d13af4100a9d6b9556d534b9ca0307f20d3bbffdfe5e2fc9529b,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
5ca7ebfe23920d5601fc2c4302ae2eb0f4fc69802f771360f5c19ca741ed9c5c,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
5ca7ebfe23920d5601fc2c4302ae2eb0f4fc69802f771360f5c19ca741ed9c5c,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
9a30441c9d3885e79d6a4b9c77a67d95c09174b5730f9f9975bde230df0adb1b,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
9a30441c9d3885e79d6a4b9c77a67d95c09174b5730f9f9975bde230df0adb1b,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
a124bc2a10f277eb9ab1ec250347180303bded2e976e840c098f8dbaf2cebccb,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
a124bc2a10f277eb9ab1ec250347180303bded2e976e840c098f8dbaf2cebccb,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
aa68d55215edc97a7d14be905b02b564fafabddacfb65b8020e863404f99bed0,-1,0,1,0.12241453,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
aa68d55215edc97a7d14be905b02b564fafabddacfb65b8020e863404f99bed0,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
aaaa301ccc72eb23521908406ddcb88676d5f583e9d3a6839b0c6d8645355c63,-1,1,1,149.52835228,1557753516,Ticket,cc72e73b0f8e5be6114587ead1276bab1529cd3627c80625ccc3406228aac879
