tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0892b6faeb9edc31cccd4f6edf327956c66d7c286ad7fca630b976e14e49eec,-1,1,1,13.42334167,1630314875,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
c0892b6faeb9edc31cccd4f6edf327956c66d7c286ad7fca630b976e14e49eec,-1,0,1,0.04614025,1630314875,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
12ab4a936887ae0723f35998c803bbba197ee9d9e56442b37e35e5829cf02e3e,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
12ab4a936887ae0723f35998c803bbba197ee9d9e56442b37e35e5829cf02e3e,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
471908c5f51f22c0578bd1147d4faefcb2c03b29bee170cd9935c3d2a1fb4da4,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
471908c5f51f22c0578bd1147d4faefcb2c03b29bee170cd9935c3d2a1fb4da4,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
53536e40c3242e390589d61173a32a07b7e5398ecee594d425731e941cfb26ca,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
53536e40c3242e390589d61173a32a07b7e5398ecee594d425731e941cfb26ca,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
55116d989bac895c32337a7c1f0d7bba31fb8ddb757c07514f10ebe1647d623f,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
55116d989bac895c32337a7c1f0d7bba31fb8ddb757c07514f10ebe1647d623f,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
58e90b92767b1d8feef2cecbd0e8fad77ed1133233802e641b9e26a2e89e6e4b,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
58e90b92767b1d8feef2cecbd0e8fad77ed1133233802e641b9e26a2e89e6e4b,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
b51e5113d057f2b4bc5e019523a01f2c701b95d4cf428ca027c56a871ac14afe,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
b51e5113d057f2b4bc5e019523a01f2c701b95d4cf428ca027c56a871ac14afe,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
b875b27127aeb6e2aa81753501b1fa54dd4318d5a96444429cc76d05e04d1edf,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
b875b27127aeb6e2aa81753501b1fa54dd4318d5a96444429cc76d05e04d1edf,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
d8da28f194abb93d116bf6bc6203b582d9af5456777d9d1e17b45721871b0598,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
d8da28f194abb93d116bf6bc6203b582d9af5456777d9d1e17b45721871b0598,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
dc738a4203b53748b410eeeb9ccd90a3dac87efe50bd7e91a38103c6df05f419,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
dc738a4203b53748b410eeeb9ccd90a3dac87efe50bd7e91a38103c6df05f419,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
e18b360441d2092a4393cf31dd8dea719856f9788ae5e00d42486c8f30a3deea,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
e18b360441d2092a4393cf31dd8dea719856f9788ae5e00d42486c8f30a3deea,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
edb63a6720f0f966d9b13d408b4b81bece2449dd7dd1a0bbff83de28d7c95f94,-1,0,1,0.04614025,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
edb63a6720f0f966d9b13d408b4b81bece2449dd7dd1a0bbff83de28d7c95f94,-1,1,1,13.42334167,1630314776,Ticket,3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,22,1,0.04614025,1630314654,Regular,dc738a4203b53748b410eeeb9ccd90a3dac87efe50bd7e91a38103c6df05f419
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,21,1,13.42334167,1630314654,Regular,12ab4a936887ae0723f35998c803bbba197ee9d9e56442b37e35e5829cf02e3e
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,20,1,0.04614025,1630314654,Regular,12ab4a936887ae0723f35998c803bbba197ee9d9e56442b37e35e5829cf02e3e
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,3,1,13.42334167,1630314654,Regular,b875b27127aeb6e2aa81753501b1fa54dd4318d5a96444429cc76d05e04d1edf
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,2,1,0.04614025,1630314654,Regular,b875b27127aeb6e2aa81753501b1fa54dd4318d5a96444429cc76d05e04d1edf
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,11,1,13.42334167,1630314654,Regular,d8da28f194abb93d116bf6bc6203b582d9af5456777d9d1e17b45721871b0598
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,10,1,0.04614025,1630314654,Regular,d8da28f194abb93d116bf6bc6203b582d9af5456777d9d1e17b45721871b0598
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,19,1,13.42334167,1630314654,Regular,58e90b92767b1d8feef2cecbd0e8fad77ed1133233802e641b9e26a2e89e6e4b
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,1,1,13.42334167,1630314654,Regular,53536e40c3242e390589d61173a32a07b7e5398ecee594d425731e941cfb26ca
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,0,1,0.04614025,1630314654,Regular,53536e40c3242e390589d61173a32a07b7e5398ecee594d425731e941cfb26ca
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,18,1,0.04614025,1630314654,Regular,58e90b92767b1d8feef2cecbd0e8fad77ed1133233802e641b9e26a2e89e6e4b
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,5,1,13.42334167,1630314654,Regular,55116d989bac895c32337a7c1f0d7bba31fb8ddb757c07514f10ebe1647d623f
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,4,1,0.04614025,1630314654,Regular,55116d989bac895c32337a7c1f0d7bba31fb8ddb757c07514f10ebe1647d623f
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,13,1,13.42334167,1630314654,Regular,471908c5f51f22c0578bd1147d4faefcb2c03b29bee170cd9935c3d2a1fb4da4
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,12,1,0.04614025,1630314654,Regular,471908c5f51f22c0578bd1147d4faefcb2c03b29bee170cd9935c3d2a1fb4da4
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,7,1,13.42334167,1630314654,Regular,edb63a6720f0f966d9b13d408b4b81bece2449dd7dd1a0bbff83de28d7c95f94
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,6,1,0.04614025,1630314654,Regular,edb63a6720f0f966d9b13d408b4b81bece2449dd7dd1a0bbff83de28d7c95f94
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,8,1,0.04614025,1630314654,Regular,b51e5113d057f2b4bc5e019523a01f2c701b95d4cf428ca027c56a871ac14afe
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,23,1,13.42334167,1630314654,Regular,dc738a4203b53748b410eeeb9ccd90a3dac87efe50bd7e91a38103c6df05f419
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,9,1,13.42334167,1630314654,Regular,b51e5113d057f2b4bc5e019523a01f2c701b95d4cf428ca027c56a871ac14afe
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,16,1,0.04614025,1630314654,Regular,e18b360441d2092a4393cf31dd8dea719856f9788ae5e00d42486c8f30a3deea
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,17,1,13.42334167,1630314654,Regular,e18b360441d2092a4393cf31dd8dea719856f9788ae5e00d42486c8f30a3deea
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,14,1,0.04614025,1630314654,Regular,c0892b6faeb9edc31cccd4f6edf327956c66d7c286ad7fca630b976e14e49eec
3aad78288e3b8008d80c42b03e203fe3ed04faec4aa55e0b4cd34510c778872f,1,15,1,13.42334167,1630314654,Regular,c0892b6faeb9edc31cccd4f6edf327956c66d7c286ad7fca630b976e14e49eec
