tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a98ac9e72480935689e6c93d685f85ae5c15ec4372c58c2b051752ff1bc06d3,-1,0,1,2.000298,1716913307,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
835a9d8432d09a5c79d54f48563acd59dea371d79b15009ea286e8d66733fc86,-1,0,1,2.000298,1716913307,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
ece9ba2bee9165dd1eb5509311cd4e2d8ef1912069332f81575e1e30bc48f0cf,-1,0,1,2.000298,1716913307,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
f34f20835f028a52172f80fc774fb6a6806d0b2b155b7a81a1578d64805a1746,-1,0,1,2.000298,1716913307,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
ffe079ea8eabbf3d65ce5feed0324507733ad5b15f4ad3d69bc965e80e25d605,-1,0,1,2.000298,1716913307,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
001a118ccccc1e39730e89b1043ff2f8928da277663648f01d96b01f629a0a08,-1,0,1,2.000298,1716913141,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
4cd0d4ad081de524f202d0b1adadb4075ae512aeef7b8967507971be539d5e20,-1,0,1,2.000298,1716913141,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
5465fb741707ab46c5e2f309b404080fa5629bc49bf8780b70f7a44e8baa8a8d,-1,0,1,2.000298,1716913141,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
72b03c0256a9b097162633940dbc283d9fdaef258bc15235e575cdaf9cf3a155,-1,0,1,2.000298,1716913141,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
a3f28aaccdbb8c50e2725f3613d5a3f96c77c64f3402de6ec48fce6787aacfb3,-1,0,1,2.000298,1716913141,Ticket,4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,7,1,2.000298,1716913132,Regular,2a98ac9e72480935689e6c93d685f85ae5c15ec4372c58c2b051752ff1bc06d3
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,6,1,2.000298,1716913132,Regular,ffe079ea8eabbf3d65ce5feed0324507733ad5b15f4ad3d69bc965e80e25d605
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,8,1,2.000298,1716913132,Regular,ece9ba2bee9165dd1eb5509311cd4e2d8ef1912069332f81575e1e30bc48f0cf
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,5,1,2.000298,1716913132,Regular,835a9d8432d09a5c79d54f48563acd59dea371d79b15009ea286e8d66733fc86
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,9,1,2.000298,1716913132,Regular,f34f20835f028a52172f80fc774fb6a6806d0b2b155b7a81a1578d64805a1746
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,3,1,2.000298,1716913132,Regular,a3f28aaccdbb8c50e2725f3613d5a3f96c77c64f3402de6ec48fce6787aacfb3
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,1,1,2.000298,1716913132,Regular,5465fb741707ab46c5e2f309b404080fa5629bc49bf8780b70f7a44e8baa8a8d
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,4,1,2.000298,1716913132,Regular,001a118ccccc1e39730e89b1043ff2f8928da277663648f01d96b01f629a0a08
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,0,1,2.000298,1716913132,Regular,4cd0d4ad081de524f202d0b1adadb4075ae512aeef7b8967507971be539d5e20
4d27337740345dac642c9abe3c318040a340362260598d63e623c7d8dc04ffdc,1,2,1,2.000298,1716913132,Regular,72b03c0256a9b097162633940dbc283d9fdaef258bc15235e575cdaf9cf3a155
