tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,291,1,19.0779562,1618814928,Regular,2bf4456df8d85172faaeced2f6387b85b622d360a77fbe34ebf8d1192b67abd3
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,111,1,19.0779562,1618754669,Regular,93bb1913079b61d99d5c682335e50f6e82f9836b57a602746254d24c6a4210cb
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,33,1,19.0779562,1618740204,Regular,f973878c7aed4796e4c74a5946b6793018195d53ded17632bbf9e200897ce3c3
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,164,1,19.04881319,1618644737,Regular,98461bd066cba0d5ac72353e96fd7c71692bb9c3b7391de9900ee7670abec7aa
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,81,1,19.0779562,1611680153,Regular,c68009e5c816f37e639d550d4ce3ecc4724c9c1d46a2fae4b908a7af7c81be63
164b714c9398078764daebbb9bcaf7df2099b44aa95b6e5da3c709afdbc24901,-1,5,1,19.04881319,1611578451,Regular,32949d34d7bbd9602881ee29e5f6512015c2b4b9d38dfaa4995bc16627573e55
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,46,1,19.0779562,1611576968,Regular,be542ac892bab148f7a86c3133b1be2891ba798edbd6118dc6ddc704d19ec952
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,16,1,19.0779562,1611482984,Regular,3b6f5baf492f98be7548271f2dfa087f199f14574da75c7e36e6011865851230
25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731,-1,12,1,19.0779562,1611260402,Regular,b4e215d44149f4c2bb459449da1ce0d8fcf9f402b86c2c1b398c301443f40520
98461bd066cba0d5ac72353e96fd7c71692bb9c3b7391de9900ee7670abec7aa,1,3,1,19.04881319,1604427229,Vote,c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc
32949d34d7bbd9602881ee29e5f6512015c2b4b9d38dfaa4995bc16627573e55,1,3,1,19.04881319,1603030904,Vote,164b714c9398078764daebbb9bcaf7df2099b44aa95b6e5da3c709afdbc24901
f973878c7aed4796e4c74a5946b6793018195d53ded17632bbf9e200897ce3c3,1,3,1,19.0779562,1602954827,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
2bf4456df8d85172faaeced2f6387b85b622d360a77fbe34ebf8d1192b67abd3,1,3,1,19.0779562,1602761591,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
93bb1913079b61d99d5c682335e50f6e82f9836b57a602746254d24c6a4210cb,1,3,1,19.0779562,1602030056,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
3b6f5baf492f98be7548271f2dfa087f199f14574da75c7e36e6011865851230,1,3,1,19.0779562,1601918348,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
be542ac892bab148f7a86c3133b1be2891ba798edbd6118dc6ddc704d19ec952,1,3,1,19.0779562,1601594876,Vote,1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd
c68009e5c816f37e639d550d4ce3ecc4724c9c1d46a2fae4b908a7af7c81be63,1,3,1,19.0779562,1601575991,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
b4e215d44149f4c2bb459449da1ce0d8fcf9f402b86c2c1b398c301443f40520,1,3,1,19.0779562,1601400505,Vote,25ee5f897b744189fb7b818b66e11fd2089a1063dbbeb2ca63a90b51e738d731
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,183,1,19.0779562,1601387990,Regular,a27f9a612023406e4a9fa1b50a71f27beb6f24c3996aea19ea5373372e074fa2
a27f9a612023406e4a9fa1b50a71f27beb6f24c3996aea19ea5373372e074fa2,1,3,1,19.0779562,1601016486,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
6e94d540320515c237be6c04f9f290ae9e0c032f259e87af0dd156c6783cd93c,-1,1,1,19.0779562,1600869164,Regular,491813fd0fca08dba48a0b945547fdeaf6ff1ca51da77b04698129f9dd901b01
491813fd0fca08dba48a0b945547fdeaf6ff1ca51da77b04698129f9dd901b01,1,3,1,19.0779562,1600780829,Vote,6e94d540320515c237be6c04f9f290ae9e0c032f259e87af0dd156c6783cd93c
