tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159c5518af8ad2c4234b539e5353d305f9b379e080f758f88813da3741c01050,-1,1,1,16.58441235,1661695663,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
159c5518af8ad2c4234b539e5353d305f9b379e080f758f88813da3741c01050,-1,0,1,0.03136098,1661695663,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
c4faaf733800145e8fffb0c971c0fe3b92febcf58795425b8e8165919e61a7f2,-1,0,1,0.03136098,1661695663,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
c4faaf733800145e8fffb0c971c0fe3b92febcf58795425b8e8165919e61a7f2,-1,1,1,16.58441235,1661695663,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
0d9b0ce3fc1b67b1c16309a02fdbf3114b038680f59812a59a18c186f9ff049d,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
0d9b0ce3fc1b67b1c16309a02fdbf3114b038680f59812a59a18c186f9ff049d,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
0e9c2d06034b438b2cd7e5a30eab5ea7dc2f3174562ef4260bb07df9638ef165,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
0e9c2d06034b438b2cd7e5a30eab5ea7dc2f3174562ef4260bb07df9638ef165,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
1576db9bdeca0013ea4f4fb9057d68d254b0a9a0bfe30d5c2cc12fd2fedbbb97,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
1576db9bdeca0013ea4f4fb9057d68d254b0a9a0bfe30d5c2cc12fd2fedbbb97,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
194a05bdd203767574dd74be7e2582e6a40bf3d8f512fb0cc597d8bc1dbc2e4b,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
194a05bdd203767574dd74be7e2582e6a40bf3d8f512fb0cc597d8bc1dbc2e4b,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
2afd14a45a9cdbb5852a2dbb5e9df581a95c820d5e95652ad0bd021bc8572163,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
2afd14a45a9cdbb5852a2dbb5e9df581a95c820d5e95652ad0bd021bc8572163,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
3e1291d06fcd0a0fc4670ed0b7a5430484e0cac95057fc797c24144493a978e2,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
3e1291d06fcd0a0fc4670ed0b7a5430484e0cac95057fc797c24144493a978e2,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
429ad96f159c29efe46a7d48a49f91926fbbd4612ccca046923556f568e7fd1d,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
429ad96f159c29efe46a7d48a49f91926fbbd4612ccca046923556f568e7fd1d,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
4e9d3a70c1a38efc42db4e8ca4c84db904c244c4f075d46f1010075f021eba16,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
4e9d3a70c1a38efc42db4e8ca4c84db904c244c4f075d46f1010075f021eba16,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
65f04e8db3ffba612f21e63c409a4026f4402cc374c85465111bd90c708f7198,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
65f04e8db3ffba612f21e63c409a4026f4402cc374c85465111bd90c708f7198,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
6961f13f37ade2f14fc0ab6e130bdacac3384211a5f7dfbdaaab6d4899111a3f,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
6961f13f37ade2f14fc0ab6e130bdacac3384211a5f7dfbdaaab6d4899111a3f,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
7429c99679584440e494379f136aafd945602eb24de10272c89398e7e0ad9be6,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
7429c99679584440e494379f136aafd945602eb24de10272c89398e7e0ad9be6,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
772564c041549566c9340ad329c54faca522c2c9e059ae48b5d5967fad8c639c,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
772564c041549566c9340ad329c54faca522c2c9e059ae48b5d5967fad8c639c,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
8e75bf972db5d158e1ce6053234d4ca6e66f674ba40a7151404adfb07f75c7a3,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
8e75bf972db5d158e1ce6053234d4ca6e66f674ba40a7151404adfb07f75c7a3,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
c3800dc7bd596b6a0bfecb31dda277eafed1d46563486205d54bceff2e519528,-1,1,1,16.58441235,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
c3800dc7bd596b6a0bfecb31dda277eafed1d46563486205d54bceff2e519528,-1,0,1,0.03136098,1661695594,Ticket,bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415
bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415,1,3,1,16.58441235,1661695325,Regular,159c5518af8ad2c4234b539e5353d305f9b379e080f758f88813da3741c01050
bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415,1,22,1,0.03136098,1661695325,Regular,65f04e8db3ffba612f21e63c409a4026f4402cc374c85465111bd90c708f7198
bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415,1,23,1,16.58441235,1661695325,Regular,65f04e8db3ffba612f21e63c409a4026f4402cc374c85465111bd90c708f7198
bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415,1,30,1,0.03136098,1661695325,Regular,7429c99679584440e494379f136aafd945602eb24de10272c89398e7e0ad9be6
bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415,1,31,1,16.58441235,1661695325,Regular,7429c99679584440e494379f136aafd945602eb24de10272c89398e7e0ad9be6
bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415,1,6,1,0.03136098,1661695325,Regular,c3800dc7bd596b6a0bfecb31dda277eafed1d46563486205d54bceff2e519528
bef86f9ca0a919626d2209363cd146e29faa88387180cf56c67c5a5a031ec415,1,7,1,16.58441235,1661695325,Regular,c3800dc7bd596b6a0bfecb31dda277eafed1d46563486205d54bceff2e519528
