tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcf0f65456dc4ae8e3e31319dcf415e1357e6a2a5dbe906b2880683aea8c2c4,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
1bcf0f65456dc4ae8e3e31319dcf415e1357e6a2a5dbe906b2880683aea8c2c4,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
28ab5d0cab01e052e933e238e681d88e60c57b96ceef92a97f624898dba7ca73,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
28ab5d0cab01e052e933e238e681d88e60c57b96ceef92a97f624898dba7ca73,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
5e6a730fcf803e28d1d554521fa6ecb32ea58f4811cb4a95443ac6b0b12db1d7,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
5e6a730fcf803e28d1d554521fa6ecb32ea58f4811cb4a95443ac6b0b12db1d7,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
866c202dbc710ba00b08dce7091967ca6f2b5eba7656e7b78464bf4deb238a4d,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
866c202dbc710ba00b08dce7091967ca6f2b5eba7656e7b78464bf4deb238a4d,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
8f29725c1359ddeea73c4ee230329e7f8b9ee75f0b8daba6933ad8b53cbad64b,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
8f29725c1359ddeea73c4ee230329e7f8b9ee75f0b8daba6933ad8b53cbad64b,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
b08c1cf82f9f9066da276ed8e3346e04c152e8cfb09f331d616371b3738fcca1,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
b08c1cf82f9f9066da276ed8e3346e04c152e8cfb09f331d616371b3738fcca1,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
b585f2841169e13fa9bc18a30fbb68b2d303b8c21923345dae0a3d1fee4f085e,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
b585f2841169e13fa9bc18a30fbb68b2d303b8c21923345dae0a3d1fee4f085e,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
eb36ac4df14d183252a2752593d5e630d08e7f92160f09adf6ed3c856bbba86f,-1,1,1,24.0997164,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
eb36ac4df14d183252a2752593d5e630d08e7f92160f09adf6ed3c856bbba86f,-1,0,1,0.09441505,1575683852,Ticket,f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,3,1,24.0997164,1575683764,Regular,28ab5d0cab01e052e933e238e681d88e60c57b96ceef92a97f624898dba7ca73
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,0,1,0.09441505,1575683764,Regular,8f29725c1359ddeea73c4ee230329e7f8b9ee75f0b8daba6933ad8b53cbad64b
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,1,1,24.0997164,1575683764,Regular,8f29725c1359ddeea73c4ee230329e7f8b9ee75f0b8daba6933ad8b53cbad64b
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,12,1,0.09441505,1575683764,Regular,eb36ac4df14d183252a2752593d5e630d08e7f92160f09adf6ed3c856bbba86f
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,13,1,24.0997164,1575683764,Regular,eb36ac4df14d183252a2752593d5e630d08e7f92160f09adf6ed3c856bbba86f
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,6,1,0.09441505,1575683764,Regular,b585f2841169e13fa9bc18a30fbb68b2d303b8c21923345dae0a3d1fee4f085e
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,7,1,24.0997164,1575683764,Regular,b585f2841169e13fa9bc18a30fbb68b2d303b8c21923345dae0a3d1fee4f085e
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,4,1,0.09441505,1575683764,Regular,b08c1cf82f9f9066da276ed8e3346e04c152e8cfb09f331d616371b3738fcca1
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,5,1,24.0997164,1575683764,Regular,b08c1cf82f9f9066da276ed8e3346e04c152e8cfb09f331d616371b3738fcca1
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,14,1,0.09441505,1575683764,Regular,5e6a730fcf803e28d1d554521fa6ecb32ea58f4811cb4a95443ac6b0b12db1d7
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,15,1,24.0997164,1575683764,Regular,5e6a730fcf803e28d1d554521fa6ecb32ea58f4811cb4a95443ac6b0b12db1d7
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,10,1,0.09441505,1575683764,Regular,866c202dbc710ba00b08dce7091967ca6f2b5eba7656e7b78464bf4deb238a4d
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,11,1,24.0997164,1575683764,Regular,866c202dbc710ba00b08dce7091967ca6f2b5eba7656e7b78464bf4deb238a4d
f604613c65c9b8d4f2739e16ba6aaa29fbb6c8bb071d6253ae9d99b1dae548a1,1,8,1,0.09441505,1575683764,Regular,1bcf0f65456dc4ae8e3e31319dcf415e1357e6a2a5dbe906b2880683aea8c2c4
