tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261335d6f5f15f0e542cf1f975026383df8ac60195cdfe4a9b481d162886a131,-1,0,1,92.16200387,1538718526,Ticket,d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9
818f5224aabf35cb7824489248873b634965752e7a9d9154979d713ebccf4fa7,-1,0,1,92.16200387,1538718526,Ticket,d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9
8bd6d892d6f5c74f1ac97ebb90176d248a896823ba87d32f505d80c3321e04cf,-1,0,1,92.16200387,1538718526,Ticket,d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9
b54f275fa1b2697febb145ae6dd55d7b19ec1239aca509ece10c81b8f0038e24,-1,0,1,92.16200387,1538718526,Ticket,d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9
d4f1e462d04ddc482242e2c2c1a869fd47b9af87537f5605c900481742db8fe8,-1,0,1,92.16200387,1538718526,Ticket,d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9
d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9,1,4,1,92.16200387,1538718516,Regular,d4f1e462d04ddc482242e2c2c1a869fd47b9af87537f5605c900481742db8fe8
d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9,1,2,1,92.16200387,1538718516,Regular,261335d6f5f15f0e542cf1f975026383df8ac60195cdfe4a9b481d162886a131
d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9,1,3,1,92.16200387,1538718516,Regular,8bd6d892d6f5c74f1ac97ebb90176d248a896823ba87d32f505d80c3321e04cf
d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9,1,1,1,92.16200387,1538718516,Regular,818f5224aabf35cb7824489248873b634965752e7a9d9154979d713ebccf4fa7
d9150edf352b922c7adf218810603130cfa9f4ca18a9933c5453726db52830f9,1,0,1,92.16200387,1538718516,Regular,b54f275fa1b2697febb145ae6dd55d7b19ec1239aca509ece10c81b8f0038e24
