tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16fbbf61d3be84f67bf1885c208237a6ff04c3b89b530c25adf73a4638f19d3d,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
16fbbf61d3be84f67bf1885c208237a6ff04c3b89b530c25adf73a4638f19d3d,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
17f9f330f5450c5d5d3a0c331abc853ee2e134efb29c833a9d8e19961c5522f4,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
17f9f330f5450c5d5d3a0c331abc853ee2e134efb29c833a9d8e19961c5522f4,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
206bf80434f44ab7360b5bd34b99e127d774e1672890f57f3d3e75a66611e8af,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
206bf80434f44ab7360b5bd34b99e127d774e1672890f57f3d3e75a66611e8af,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
49d310000b39f952256fd558a51a6e49fe7945e1f3dd53c1293515c8625f29b6,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
49d310000b39f952256fd558a51a6e49fe7945e1f3dd53c1293515c8625f29b6,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
5502295bec416ebeec99293c2e55fe9e6260ddbfd1bb635c67f050d55fc81a55,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
5502295bec416ebeec99293c2e55fe9e6260ddbfd1bb635c67f050d55fc81a55,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
59005424608cf8bc9fe643cbfa2bc5476d8ac1f13847c44cef9934591b818c02,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
59005424608cf8bc9fe643cbfa2bc5476d8ac1f13847c44cef9934591b818c02,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
7e2b18a5699b252b7dc61503f58f26c948c982d128604307e6ff3667a9f6cd70,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
7e2b18a5699b252b7dc61503f58f26c948c982d128604307e6ff3667a9f6cd70,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
848200a605ad460f58f7ee66b9427f8a3e4f65f18d15e3850180001ff95d2275,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
848200a605ad460f58f7ee66b9427f8a3e4f65f18d15e3850180001ff95d2275,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
8a3312b3e1d70d2e108551566bd2fc561d46c62c6cfac2f31e78ecf874fb1572,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
8a3312b3e1d70d2e108551566bd2fc561d46c62c6cfac2f31e78ecf874fb1572,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
8b2d963888bf0787c687336a7c4d057b35e07bb2443f06a5ac6cc90721957018,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
8b2d963888bf0787c687336a7c4d057b35e07bb2443f06a5ac6cc90721957018,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
8ee8160a461c7425fdbf7ed57799b0206e9e2cc3c60e0db57e06840dfd840526,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
8ee8160a461c7425fdbf7ed57799b0206e9e2cc3c60e0db57e06840dfd840526,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
97ec70570332178f4069bc1cb4957f3100a541be9475d1c03b772b0711b4958b,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
97ec70570332178f4069bc1cb4957f3100a541be9475d1c03b772b0711b4958b,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
a30945ac5bd015856f6d0b49620cc66ab4fc097b8825aef8adbc5b458edc41f5,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
a30945ac5bd015856f6d0b49620cc66ab4fc097b8825aef8adbc5b458edc41f5,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
ac898638ad5601d786479695fe270d77329d426925aa91057bd985f25778a8eb,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
ac898638ad5601d786479695fe270d77329d426925aa91057bd985f25778a8eb,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
cf7b084337428ec8eabc5de74734d482e3404de8138219ad2f54cc137537a1a3,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
cf7b084337428ec8eabc5de74734d482e3404de8138219ad2f54cc137537a1a3,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
d2eb62e16fae6be711b86eb141b3922f39f191c5b20fb051c4226b937b48d7ad,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
d2eb62e16fae6be711b86eb141b3922f39f191c5b20fb051c4226b937b48d7ad,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
d7dc00f0d01bcc8bd46eb79a716f29ad57da57d1610a41f989e883433a2298bc,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
d7dc00f0d01bcc8bd46eb79a716f29ad57da57d1610a41f989e883433a2298bc,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
eb06974d9dee7cc773574b87e3bfe4c395262188ef6cf28e30d9c4b06d4f8aa7,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
eb06974d9dee7cc773574b87e3bfe4c395262188ef6cf28e30d9c4b06d4f8aa7,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
fa8160676405b960e7ac8f2412df11f998995a13de6c88bc559f84dd26fa298c,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
fa8160676405b960e7ac8f2412df11f998995a13de6c88bc559f84dd26fa298c,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
fa98f75ccfcfd427a4c4eda7caf8a4401924c79b09e3aa6982f4187802ea1063,-1,0,1,0.05975676,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
fa98f75ccfcfd427a4c4eda7caf8a4401924c79b09e3aa6982f4187802ea1063,-1,1,1,107.76262762,1613766401,Ticket,41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,23,1,107.76262762,1613765897,Regular,eb06974d9dee7cc773574b87e3bfe4c395262188ef6cf28e30d9c4b06d4f8aa7
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,16,1,0.05975676,1613765897,Regular,cf7b084337428ec8eabc5de74734d482e3404de8138219ad2f54cc137537a1a3
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,17,1,107.76262762,1613765897,Regular,cf7b084337428ec8eabc5de74734d482e3404de8138219ad2f54cc137537a1a3
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,20,1,0.05975676,1613765897,Regular,d2eb62e16fae6be711b86eb141b3922f39f191c5b20fb051c4226b937b48d7ad
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,21,1,107.76262762,1613765897,Regular,d2eb62e16fae6be711b86eb141b3922f39f191c5b20fb051c4226b937b48d7ad
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,8,1,0.05975676,1613765897,Regular,fa98f75ccfcfd427a4c4eda7caf8a4401924c79b09e3aa6982f4187802ea1063
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,9,1,107.76262762,1613765897,Regular,fa98f75ccfcfd427a4c4eda7caf8a4401924c79b09e3aa6982f4187802ea1063
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,4,1,0.05975676,1613765897,Regular,59005424608cf8bc9fe643cbfa2bc5476d8ac1f13847c44cef9934591b818c02
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,5,1,107.76262762,1613765897,Regular,59005424608cf8bc9fe643cbfa2bc5476d8ac1f13847c44cef9934591b818c02
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,14,1,0.05975676,1613765897,Regular,8b2d963888bf0787c687336a7c4d057b35e07bb2443f06a5ac6cc90721957018
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,15,1,107.76262762,1613765897,Regular,8b2d963888bf0787c687336a7c4d057b35e07bb2443f06a5ac6cc90721957018
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,24,1,0.05975676,1613765897,Regular,49d310000b39f952256fd558a51a6e49fe7945e1f3dd53c1293515c8625f29b6
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,25,1,107.76262762,1613765897,Regular,49d310000b39f952256fd558a51a6e49fe7945e1f3dd53c1293515c8625f29b6
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,34,1,0.05975676,1613765897,Regular,848200a605ad460f58f7ee66b9427f8a3e4f65f18d15e3850180001ff95d2275
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,35,1,107.76262762,1613765897,Regular,848200a605ad460f58f7ee66b9427f8a3e4f65f18d15e3850180001ff95d2275
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,32,1,0.05975676,1613765897,Regular,a30945ac5bd015856f6d0b49620cc66ab4fc097b8825aef8adbc5b458edc41f5
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,33,1,107.76262762,1613765897,Regular,a30945ac5bd015856f6d0b49620cc66ab4fc097b8825aef8adbc5b458edc41f5
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,30,1,0.05975676,1613765897,Regular,97ec70570332178f4069bc1cb4957f3100a541be9475d1c03b772b0711b4958b
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,31,1,107.76262762,1613765897,Regular,97ec70570332178f4069bc1cb4957f3100a541be9475d1c03b772b0711b4958b
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,38,1,0.05975676,1613765897,Regular,ac898638ad5601d786479695fe270d77329d426925aa91057bd985f25778a8eb
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,39,1,107.76262762,1613765897,Regular,ac898638ad5601d786479695fe270d77329d426925aa91057bd985f25778a8eb
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,6,1,0.05975676,1613765897,Regular,7e2b18a5699b252b7dc61503f58f26c948c982d128604307e6ff3667a9f6cd70
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,7,1,107.76262762,1613765897,Regular,7e2b18a5699b252b7dc61503f58f26c948c982d128604307e6ff3667a9f6cd70
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,26,1,0.05975676,1613765897,Regular,8ee8160a461c7425fdbf7ed57799b0206e9e2cc3c60e0db57e06840dfd840526
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,27,1,107.76262762,1613765897,Regular,8ee8160a461c7425fdbf7ed57799b0206e9e2cc3c60e0db57e06840dfd840526
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,10,1,0.05975676,1613765897,Regular,206bf80434f44ab7360b5bd34b99e127d774e1672890f57f3d3e75a66611e8af
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,11,1,107.76262762,1613765897,Regular,206bf80434f44ab7360b5bd34b99e127d774e1672890f57f3d3e75a66611e8af
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,36,1,0.05975676,1613765897,Regular,fa8160676405b960e7ac8f2412df11f998995a13de6c88bc559f84dd26fa298c
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,37,1,107.76262762,1613765897,Regular,fa8160676405b960e7ac8f2412df11f998995a13de6c88bc559f84dd26fa298c
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,28,1,0.05975676,1613765897,Regular,d7dc00f0d01bcc8bd46eb79a716f29ad57da57d1610a41f989e883433a2298bc
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,29,1,107.76262762,1613765897,Regular,d7dc00f0d01bcc8bd46eb79a716f29ad57da57d1610a41f989e883433a2298bc
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,2,1,0.05975676,1613765897,Regular,16fbbf61d3be84f67bf1885c208237a6ff04c3b89b530c25adf73a4638f19d3d
41a8806776e719002fc503d8b0e7c7d985777e985e1964df7bcfbc83c1a44cc9,1,3,1,107.76262762,1613765897,Regular,16fbbf61d3be84f67bf1885c208237a6ff04c3b89b530c25adf73a4638f19d3d
