tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02151c3ac1456ef990be1357f2e63343052a137f7db8484cc8574ed525c4f6ce,-1,1,1,16.41507737,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
02151c3ac1456ef990be1357f2e63343052a137f7db8484cc8574ed525c4f6ce,-1,0,1,0.03541928,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
06f0dfa328f0533c2894e7b9a941ef6ed0a29db2c4711abbec000d9ddf1ab689,-1,0,1,0.03541928,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
06f0dfa328f0533c2894e7b9a941ef6ed0a29db2c4711abbec000d9ddf1ab689,-1,1,1,16.41507737,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
20537f487fb992a27bff1be9bb6ff0b38eaefd45744211047c7cfad8cc1d36e1,-1,1,1,16.41507737,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
20537f487fb992a27bff1be9bb6ff0b38eaefd45744211047c7cfad8cc1d36e1,-1,0,1,0.03541928,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
a16405ff7f597175f2aa8c6f15358268905eb6e2f4864a2c096e08422bb3ef09,-1,1,1,16.41507737,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
a16405ff7f597175f2aa8c6f15358268905eb6e2f4864a2c096e08422bb3ef09,-1,0,1,0.03541928,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
c3aa842116282bd7e97401fc67c8b80526ddfcb97e6649f705cc511d64049a07,-1,0,1,0.03541928,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
c3aa842116282bd7e97401fc67c8b80526ddfcb97e6649f705cc511d64049a07,-1,1,1,16.41507737,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
dc8594c237c04f78615507ac8f88977334d759e9e69e2f2b7ce940756edb2c10,-1,0,1,0.03541928,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
dc8594c237c04f78615507ac8f88977334d759e9e69e2f2b7ce940756edb2c10,-1,1,1,16.41507737,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
fa5cd00e68073042f366d8ae12104f93bdd6f7141c53658d3c2de65870bb6b79,-1,0,1,0.03541928,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
fa5cd00e68073042f366d8ae12104f93bdd6f7141c53658d3c2de65870bb6b79,-1,1,1,16.41507737,1654212347,Ticket,dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,0,1,0.03541928,1654211964,Regular,c3aa842116282bd7e97401fc67c8b80526ddfcb97e6649f705cc511d64049a07
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,7,1,16.41507737,1654211964,Regular,02151c3ac1456ef990be1357f2e63343052a137f7db8484cc8574ed525c4f6ce
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,6,1,0.03541928,1654211964,Regular,02151c3ac1456ef990be1357f2e63343052a137f7db8484cc8574ed525c4f6ce
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,11,1,16.41507737,1654211964,Regular,20537f487fb992a27bff1be9bb6ff0b38eaefd45744211047c7cfad8cc1d36e1
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,10,1,0.03541928,1654211964,Regular,20537f487fb992a27bff1be9bb6ff0b38eaefd45744211047c7cfad8cc1d36e1
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,3,1,16.41507737,1654211964,Regular,06f0dfa328f0533c2894e7b9a941ef6ed0a29db2c4711abbec000d9ddf1ab689
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,2,1,0.03541928,1654211964,Regular,06f0dfa328f0533c2894e7b9a941ef6ed0a29db2c4711abbec000d9ddf1ab689
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,4,1,0.03541928,1654211964,Regular,dc8594c237c04f78615507ac8f88977334d759e9e69e2f2b7ce940756edb2c10
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,1,1,16.41507737,1654211964,Regular,c3aa842116282bd7e97401fc67c8b80526ddfcb97e6649f705cc511d64049a07
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,5,1,16.41507737,1654211964,Regular,dc8594c237c04f78615507ac8f88977334d759e9e69e2f2b7ce940756edb2c10
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,8,1,0.03541928,1654211964,Regular,fa5cd00e68073042f366d8ae12104f93bdd6f7141c53658d3c2de65870bb6b79
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,9,1,16.41507737,1654211964,Regular,fa5cd00e68073042f366d8ae12104f93bdd6f7141c53658d3c2de65870bb6b79
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,12,1,0.03541928,1654211964,Regular,a16405ff7f597175f2aa8c6f15358268905eb6e2f4864a2c096e08422bb3ef09
dacb902bd75bb6543bbd08a9f6a58b6d087ffe07ab316af390c4567b3616fe94,1,13,1,16.41507737,1654211964,Regular,a16405ff7f597175f2aa8c6f15358268905eb6e2f4864a2c096e08422bb3ef09
