tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f400315a3a41abff37aa9aeeb0a8209071b094766c5e961d8eef0d15c11582d2,-1,4,1,28.64234726,1587353157,Regular,60907fa2ae7b4b67e89bb401a2a2c6209882eb3a2a2b4636669c547195efdbc4
60907fa2ae7b4b67e89bb401a2a2c6209882eb3a2a2b4636669c547195efdbc4,1,3,1,28.64234726,1587313444,Vote,f400315a3a41abff37aa9aeeb0a8209071b094766c5e961d8eef0d15c11582d2
a4a488372805b81c5534c5d2277b95c79638008e544bb6d5922febbdba1799fa,-1,31,1,28.64234726,1586045290,Regular,6e4b3a0cc5e10d4c043f6cca683c2ca3e3c4988aa346c20109ad6a5b673692cc
2967de521ac018dba7eaa48c89c38adbd9949cc643b713bc369b8dc238b5d943,-1,4,1,28.67866057,1585965289,Regular,5d9124564f77e473c51a0e38cf8f83d41183899b2b9abe52695e40162593cd36
6e4b3a0cc5e10d4c043f6cca683c2ca3e3c4988aa346c20109ad6a5b673692cc,1,3,1,28.64234726,1585915585,Vote,a4a488372805b81c5534c5d2277b95c79638008e544bb6d5922febbdba1799fa
5d9124564f77e473c51a0e38cf8f83d41183899b2b9abe52695e40162593cd36,1,3,1,28.67866057,1585227627,Vote,2967de521ac018dba7eaa48c89c38adbd9949cc643b713bc369b8dc238b5d943
127ed5066225873d952b5b56cdb818b6c59229127cbb757851fa93f0b2c31812,-1,1,1,27.53070267,1584590437,Ticket,47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1
127ed5066225873d952b5b56cdb818b6c59229127cbb757851fa93f0b2c31812,-1,0,1,0.08420512,1584590437,Ticket,47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1
08d8d8b49cb695a7c25b0f25859bad64fe9d203c7febef4463adb603e2217a5b,-1,0,1,0.08420512,1584590426,Ticket,47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1
08d8d8b49cb695a7c25b0f25859bad64fe9d203c7febef4463adb603e2217a5b,-1,1,1,27.53070267,1584590426,Ticket,47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1
1487d4c996a724ea589642ed28d8b0b1f70d64e1771ada9e4b0deca566ab5679,-1,1,1,27.53070267,1584590426,Ticket,47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1
1487d4c996a724ea589642ed28d8b0b1f70d64e1771ada9e4b0deca566ab5679,-1,0,1,0.08420512,1584590426,Ticket,47789ce83ab28f1fde5ac78fdcfec474be7525ce855bed5ff4d64937812af2e1
