tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8224fd3e9ed85c271df52d3bc18c84f2179d4963b9e5159079a15cd92c1061,-1,2,1,210.33378553,1556827608,Regular,7a829b4cf2faae75314674f3e87b0abf18208e8b20429926acfd32a358953b79
7a829b4cf2faae75314674f3e87b0abf18208e8b20429926acfd32a358953b79,1,2,1,210.33378553,1556786440,Vote,fc8224fd3e9ed85c271df52d3bc18c84f2179d4963b9e5159079a15cd92c1061
e7953bf77680786624ca9429d9f4757e1fff7c6d86899a857f4337c4a76119df,-1,1,1,222.52224816,1555548784,Vote,7421d7bbfa535bb9f9d2884e1b83c482dac906183d9e91e29d87a3eacf532765
326a84e2ba1c747393eef3c25182c64765536cd62c00a4a4431f76907b466b99,-1,1,1,222.52224816,1555453597,Vote,ae5676ba3b366a90d460fe7d56793104078911857973ff4ec1c24299c67189d7
6e713bb1eeba48ccb9e770127bf0e938722966df2630c25cd99ab222a97c9da2,-1,1,1,222.52224816,1555196069,Vote,487885ca80bddf4b2dc5112cddcc3833eda164e76796bbeb0cd57d22c0a1146f
05f320e4243be11837cfacbb731f8e3d380cb6b4c7b6c372ae9f1e111678de89,-1,1,1,222.52224816,1554891069,Vote,db378b0898bf723fddc4efcf2d9b8644a8bf8916c3073a7619fa4a65044f28bc
ce9cb3c272a46b5e1064dfe568a914a8ef325c3f092c58c752c6b4e67d2c609a,-1,1,1,222.52224816,1554348006,Vote,d05aa3099f35abe40ed87074e35e6abbbb0ba67b2e2245fed8b5a432cb5263f0
cd9ad8463efb161af9de374bcb2dd948fd1565fbad342e61649af6a9c8be7f5c,-1,1,1,222.52224816,1554052587,Vote,c84c7a7c00734173586f6903b7e375854f65144b049b57e7ab3a19d0025d8ad1
78cf73922c8ab619ab32991b0c6baf2289e30f8c20a4084aca3f0b8e5b6a890d,-1,1,1,222.52224816,1553962745,Vote,5a1bf44e344c6a9581437e0666e891b46efe286195d30523d4939e5a7ed819b2
a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557,-1,0,1,224.241983,1553806572,Regular,462838bf9f21b1a3cd7d8b66122ec4d1e5ea7de38ba3249a35147f072be1a472
462838bf9f21b1a3cd7d8b66122ec4d1e5ea7de38ba3249a35147f072be1a472,1,2,1,224.241983,1553772692,Vote,a4d8a79689e50a3a2820de5d8c920d050cbd9b17ba6853865bf122d8ba9d7557
487885ca80bddf4b2dc5112cddcc3833eda164e76796bbeb0cd57d22c0a1146f,1,0,1,222.52224816,1553732665,Ticket,6e713bb1eeba48ccb9e770127bf0e938722966df2630c25cd99ab222a97c9da2
5a1bf44e344c6a9581437e0666e891b46efe286195d30523d4939e5a7ed819b2,1,0,1,222.52224816,1553732665,Ticket,78cf73922c8ab619ab32991b0c6baf2289e30f8c20a4084aca3f0b8e5b6a890d
7421d7bbfa535bb9f9d2884e1b83c482dac906183d9e91e29d87a3eacf532765,1,0,1,222.52224816,1553732665,Ticket,e7953bf77680786624ca9429d9f4757e1fff7c6d86899a857f4337c4a76119df
ae5676ba3b366a90d460fe7d56793104078911857973ff4ec1c24299c67189d7,1,0,1,222.52224816,1553732665,Ticket,326a84e2ba1c747393eef3c25182c64765536cd62c00a4a4431f76907b466b99
c84c7a7c00734173586f6903b7e375854f65144b049b57e7ab3a19d0025d8ad1,1,0,1,222.52224816,1553732665,Ticket,cd9ad8463efb161af9de374bcb2dd948fd1565fbad342e61649af6a9c8be7f5c
d05aa3099f35abe40ed87074e35e6abbbb0ba67b2e2245fed8b5a432cb5263f0,1,0,1,222.52224816,1553732665,Ticket,ce9cb3c272a46b5e1064dfe568a914a8ef325c3f092c58c752c6b4e67d2c609a
db378b0898bf723fddc4efcf2d9b8644a8bf8916c3073a7619fa4a65044f28bc,1,0,1,222.52224816,1553732665,Ticket,05f320e4243be11837cfacbb731f8e3d380cb6b4c7b6c372ae9f1e111678de89
