tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdfa66e8f1c860da52d7499615304c4c8ca7993354fee612ca8552ca8c351777,-1,25,1,293.00019461,1564521366,Regular,1c96944687dad4fa1c3deed5f315e059d395ac68b5213c90596179c80effee22
1c96944687dad4fa1c3deed5f315e059d395ac68b5213c90596179c80effee22,1,2,1,293.00019461,1564324650,Vote,cdfa66e8f1c860da52d7499615304c4c8ca7993354fee612ca8552ca8c351777
43c1c0290791d45e505f00730495bb2478311a3e2d7a765c3abcb48a5e4e952b,-1,1,1,293.04848554,1561909293,Regular,c1c38816a2cada9b4fae16ae70b36cf870c9746c1857241667ba67bf453a7875
c1c38816a2cada9b4fae16ae70b36cf870c9746c1857241667ba67bf453a7875,1,2,1,293.04848554,1561874505,Vote,43c1c0290791d45e505f00730495bb2478311a3e2d7a765c3abcb48a5e4e952b
9e4a67de8225fb4707050c9d2ea11b2f5525f19c85bb80159990760b526af2dc,-1,2,1,293.04848554,1561323851,Regular,a97230d09d67bbb21b7107d562744cfda166f5cb944d56d596ee050cf135cdf7
a97230d09d67bbb21b7107d562744cfda166f5cb944d56d596ee050cf135cdf7,1,2,1,293.04848554,1561288239,Vote,9e4a67de8225fb4707050c9d2ea11b2f5525f19c85bb80159990760b526af2dc
f42c2d68c6801c80694a30567029058bb1925063c5553bb1721c28f2d4c598eb,-1,3,1,293.09831357,1561098753,Regular,56812a7fb34a2afd86d0bf7237d0264a6f8d406dfbaba6a38fce532bc05c2f5b
56812a7fb34a2afd86d0bf7237d0264a6f8d406dfbaba6a38fce532bc05c2f5b,1,2,1,293.09831357,1561059597,Vote,f42c2d68c6801c80694a30567029058bb1925063c5553bb1721c28f2d4c598eb
a129dba3402c6e59a47e48e50239b173fea55d069be8aad5a384aa74702d5c81,-1,2,1,293.09831357,1560934546,Regular,1ed07d2de1f3e00a146d0479037519ae1e7f50a4d21fc2998f5f57e3abe86a88
1ed07d2de1f3e00a146d0479037519ae1e7f50a4d21fc2998f5f57e3abe86a88,1,2,1,293.09831357,1560898140,Vote,a129dba3402c6e59a47e48e50239b173fea55d069be8aad5a384aa74702d5c81
ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8,-1,0,1,45.96530959,1560378380,Regular,0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09
0bd437f5843609e2e170ac0e02840d92ab6cbf0eca0ab59718f1db48e83cbe09,1,20,1,45.96530959,1560378271,Regular,ee562bf89eea198bc345ae89c1d09ae7da21cbf6b1ad0184d652363ec10841a8
