tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7aab2b0dfbb7357e71a77b6a5f82308d5d19bbb94a6fb0ede3977efd694205ba,-1,10,1,10.60972139,1615387550,Regular,003313c954da63b1a96fb28221752fd4576e804d5f13a08f8b2097224b85dc7f
003313c954da63b1a96fb28221752fd4576e804d5f13a08f8b2097224b85dc7f,1,3,1,10.60972139,1614411137,Vote,7aab2b0dfbb7357e71a77b6a5f82308d5d19bbb94a6fb0ede3977efd694205ba
658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847,-1,16,1,10.6097214,1614074256,Regular,f72c0aa54e274529d96494947ee6c2ad9c969eb1b52eca6d08277a786b6ec415
f72c0aa54e274529d96494947ee6c2ad9c969eb1b52eca6d08277a786b6ec415,1,3,1,10.6097214,1613944574,Vote,658e9f414b05cc49bf2848ecc80b4f1d6af0b6b3186e4dabf333a90a66f80847
10726cc4a49797e6b6f57ba463d0ec2dbbb57eaba5882da3f9b6085509d82f74,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
10726cc4a49797e6b6f57ba463d0ec2dbbb57eaba5882da3f9b6085509d82f74,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
269fc71989687773001b2875f9fa8843787a20c383b796102612004380a62263,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
269fc71989687773001b2875f9fa8843787a20c383b796102612004380a62263,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
35fefa38e11a0523b481cb067b4c4c76254944c229c5ab4b105b01e94d13358b,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
35fefa38e11a0523b481cb067b4c4c76254944c229c5ab4b105b01e94d13358b,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
64e13276e0f8726ef36a376abd872a1aafada83139b21a1ecac159894e144f52,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
64e13276e0f8726ef36a376abd872a1aafada83139b21a1ecac159894e144f52,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
89044f7cd95f14f6c3f0faf64ddbe31f3a1e421d9e11a523dc3d1e48e493f263,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
89044f7cd95f14f6c3f0faf64ddbe31f3a1e421d9e11a523dc3d1e48e493f263,-1,0,1,0.05730776,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
a5884d83e8748f9e4408f4757f13a6d2bbb6fafb2f7dc4ef9c7010fb9ca6250f,-1,1,1,9.80428873,1611746773,Ticket,cf77ada66ebc99bbe6d4e2f04d3d074192c10020a59d9a200222a3b9dcca7bb5
