tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a62ccde4ec259018dede6ba1fca1fcace8828b1c5f09f368467b8fc5e0fd7c0,-1,0,1,0.08633483,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
0a62ccde4ec259018dede6ba1fca1fcace8828b1c5f09f368467b8fc5e0fd7c0,-1,1,1,74.87393619,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
26fdc2a1ea40d98f85f05b8818fefdd824ab9e3d58d95933a1f4c6cf6a83141b,-1,0,1,0.08633483,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
26fdc2a1ea40d98f85f05b8818fefdd824ab9e3d58d95933a1f4c6cf6a83141b,-1,1,1,74.87393619,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
3244232d496a44da39c4ab0580d476f061c0568277e44f2cf7986de340c3f2bf,-1,0,1,0.08633483,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
3244232d496a44da39c4ab0580d476f061c0568277e44f2cf7986de340c3f2bf,-1,1,1,74.87393619,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
5379bbd71f9eda1d73aacd04bf1bcd35f300af997278448766718f87f02e2330,-1,1,1,74.87393619,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
5379bbd71f9eda1d73aacd04bf1bcd35f300af997278448766718f87f02e2330,-1,0,1,0.08633483,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
64017b5ace85535673ec70e3f5c6ec85ef51ebbc4b7b56af4befa46b8ed6c247,-1,1,1,74.87393619,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
64017b5ace85535673ec70e3f5c6ec85ef51ebbc4b7b56af4befa46b8ed6c247,-1,0,1,0.08633483,1585477660,Ticket,12c6d5edae3b58e3492691bbfab8c3515fe3615509ad18af2deb21ba064c9489
