tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
441fb4f76426d5bdd5e1f2e77a8fa4eafb2e75ce256e9f599c188a11ed39e640,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
441fb4f76426d5bdd5e1f2e77a8fa4eafb2e75ce256e9f599c188a11ed39e640,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
4eb8d29233c68e8ca9b84d6298db824d6c9a0ebfc53c3aea77241d1c8905e6e7,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
4eb8d29233c68e8ca9b84d6298db824d6c9a0ebfc53c3aea77241d1c8905e6e7,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
5655a1784f4834d3133a09619754a0d34ab962afac6aa64f8c30472ec6d2e037,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
5655a1784f4834d3133a09619754a0d34ab962afac6aa64f8c30472ec6d2e037,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
64a0a7b300c8d7308963dc3dd707b583aaffa6eba4f64198603cfcb0dfc38a65,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
64a0a7b300c8d7308963dc3dd707b583aaffa6eba4f64198603cfcb0dfc38a65,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
6cee7a1219e68f125b646afc079502bdf6ce6b9d511173c781957a423c1afde5,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
6cee7a1219e68f125b646afc079502bdf6ce6b9d511173c781957a423c1afde5,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
8a1de2e7df0d7d8130e4e0783f0f442b89b098ee0fd74920d1a7bc43eb22655c,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
8a1de2e7df0d7d8130e4e0783f0f442b89b098ee0fd74920d1a7bc43eb22655c,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
8a98aa3a66d78701724fe72375b60a992ba2d2453606ffd3f7532dfc70e7f560,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
8a98aa3a66d78701724fe72375b60a992ba2d2453606ffd3f7532dfc70e7f560,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
bc73ca3b35f9f746f3e8ad1912dc9aa3daf1805510ae9b7ad85859dce191f22a,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
bc73ca3b35f9f746f3e8ad1912dc9aa3daf1805510ae9b7ad85859dce191f22a,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
e3419d3df334c6b4b7923a5a2d779f66e3f152bfd5bdda5508f012e6eda544ef,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
e3419d3df334c6b4b7923a5a2d779f66e3f152bfd5bdda5508f012e6eda544ef,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
e7c8d537e4d685b5b8881cd5da8b4aa1feff5cc4d7dca1725a2e4796107e02e2,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
e7c8d537e4d685b5b8881cd5da8b4aa1feff5cc4d7dca1725a2e4796107e02e2,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
f3951c66b2eb15fdddf9c3494d581748626053c9bbab5bec2159d5e0efa3574b,-1,0,1,0.06092005,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
f3951c66b2eb15fdddf9c3494d581748626053c9bbab5bec2159d5e0efa3574b,-1,1,1,10.23249301,1607075532,Ticket,559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,1,1,10.23249301,1607075094,Regular,441fb4f76426d5bdd5e1f2e77a8fa4eafb2e75ce256e9f599c188a11ed39e640
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,18,1,0.06092005,1607075094,Regular,bc73ca3b35f9f746f3e8ad1912dc9aa3daf1805510ae9b7ad85859dce191f22a
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,19,1,10.23249301,1607075094,Regular,bc73ca3b35f9f746f3e8ad1912dc9aa3daf1805510ae9b7ad85859dce191f22a
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,10,1,0.06092005,1607075094,Regular,8a1de2e7df0d7d8130e4e0783f0f442b89b098ee0fd74920d1a7bc43eb22655c
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,11,1,10.23249301,1607075094,Regular,8a1de2e7df0d7d8130e4e0783f0f442b89b098ee0fd74920d1a7bc43eb22655c
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,14,1,0.06092005,1607075094,Regular,64a0a7b300c8d7308963dc3dd707b583aaffa6eba4f64198603cfcb0dfc38a65
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,15,1,10.23249301,1607075094,Regular,64a0a7b300c8d7308963dc3dd707b583aaffa6eba4f64198603cfcb0dfc38a65
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,4,1,0.06092005,1607075094,Regular,e7c8d537e4d685b5b8881cd5da8b4aa1feff5cc4d7dca1725a2e4796107e02e2
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,5,1,10.23249301,1607075094,Regular,e7c8d537e4d685b5b8881cd5da8b4aa1feff5cc4d7dca1725a2e4796107e02e2
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,6,1,0.06092005,1607075094,Regular,e3419d3df334c6b4b7923a5a2d779f66e3f152bfd5bdda5508f012e6eda544ef
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,7,1,10.23249301,1607075094,Regular,e3419d3df334c6b4b7923a5a2d779f66e3f152bfd5bdda5508f012e6eda544ef
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,16,1,0.06092005,1607075094,Regular,5655a1784f4834d3133a09619754a0d34ab962afac6aa64f8c30472ec6d2e037
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,17,1,10.23249301,1607075094,Regular,5655a1784f4834d3133a09619754a0d34ab962afac6aa64f8c30472ec6d2e037
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,8,1,0.06092005,1607075094,Regular,f3951c66b2eb15fdddf9c3494d581748626053c9bbab5bec2159d5e0efa3574b
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,9,1,10.23249301,1607075094,Regular,f3951c66b2eb15fdddf9c3494d581748626053c9bbab5bec2159d5e0efa3574b
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,2,1,0.06092005,1607075094,Regular,6cee7a1219e68f125b646afc079502bdf6ce6b9d511173c781957a423c1afde5
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,3,1,10.23249301,1607075094,Regular,6cee7a1219e68f125b646afc079502bdf6ce6b9d511173c781957a423c1afde5
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,20,1,0.06092005,1607075094,Regular,8a98aa3a66d78701724fe72375b60a992ba2d2453606ffd3f7532dfc70e7f560
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,21,1,10.23249301,1607075094,Regular,8a98aa3a66d78701724fe72375b60a992ba2d2453606ffd3f7532dfc70e7f560
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,12,1,0.06092005,1607075094,Regular,4eb8d29233c68e8ca9b84d6298db824d6c9a0ebfc53c3aea77241d1c8905e6e7
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,13,1,10.23249301,1607075094,Regular,4eb8d29233c68e8ca9b84d6298db824d6c9a0ebfc53c3aea77241d1c8905e6e7
559defe15d299d428bb3e198df3c821cf8db5317d2ede5ec6480b8d853ebdf30,1,0,1,0.06092005,1607075094,Regular,441fb4f76426d5bdd5e1f2e77a8fa4eafb2e75ce256e9f599c188a11ed39e640
