tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,40,1,14.98804154,1614219957,Regular,53a5acce7428d5414a00094aa397fe6e7597dae024bbb7ac711fe869ff5aa39e
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,311,1,15.01539481,1614219957,Regular,ffabb7487417630d736d88886ff19df0ccd2bca79ced262ed00b146f77442aa4
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,258,1,15.01539481,1614219639,Regular,904f5049d31e50e4caa7f5212d59610ae56ed5e7aa0f3b5dddce530725ba529b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,2,1,15.01539481,1614095832,Regular,8b736e8bb34bb769314b8b670ddd11f2fe86d2bb8d7f4395dbab2ba769e1064d
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,185,1,14.98804154,1614095360,Regular,82919bf0c5d0c3f228fd851d79d2ff4636ee39f0aa87632fcd0d0a07e2bba259
53a5acce7428d5414a00094aa397fe6e7597dae024bbb7ac711fe869ff5aa39e,1,3,1,14.98804154,1609253786,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
82919bf0c5d0c3f228fd851d79d2ff4636ee39f0aa87632fcd0d0a07e2bba259,1,3,1,14.98804154,1608695820,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
904f5049d31e50e4caa7f5212d59610ae56ed5e7aa0f3b5dddce530725ba529b,1,3,1,15.01539481,1607250451,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
8b736e8bb34bb769314b8b670ddd11f2fe86d2bb8d7f4395dbab2ba769e1064d,1,3,1,15.01539481,1606953814,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
ffabb7487417630d736d88886ff19df0ccd2bca79ced262ed00b146f77442aa4,1,3,1,15.01539481,1606769017,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,199,1,15.01539481,1606537824,Regular,6fcd74c95d7b2bde5c79e946d76b16ae85d1b9e12cf596009c6577fe1c3e2e9f
6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889,-1,314,1,15.01539481,1606447437,Regular,cc5a88bc828a48e8098a184414b4945298fadccfd360c77040496a667f735b6d
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,213,1,15.01539481,1606397177,Regular,08948f7e2e1951e896940c4fa687d833556cede6e7840063bedd89c8c7cfde2e
08948f7e2e1951e896940c4fa687d833556cede6e7840063bedd89c8c7cfde2e,1,3,1,15.01539481,1606354994,Vote,b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b
cc5a88bc828a48e8098a184414b4945298fadccfd360c77040496a667f735b6d,1,3,1,15.01539481,1606323142,Vote,6b57eac8e9158ff6cde26d7481ba07d36deb66aa52d047f9216aba921c80e889
6fcd74c95d7b2bde5c79e946d76b16ae85d1b9e12cf596009c6577fe1c3e2e9f,1,3,1,15.01539481,1606063481,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01,-1,14,1,15.01539481,1605976363,Regular,2a3e652a24e0d7e48a3bcf507223d95ffcb6c76263cd665cce1695902eba3c5e
462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2,-1,23,1,15.0153948,1605973655,Regular,e5ff61aaa9004f9e17a416c122941cf939f6317cedd8389c5275eb027fc40296
2a3e652a24e0d7e48a3bcf507223d95ffcb6c76263cd665cce1695902eba3c5e,1,3,1,15.01539481,1605932275,Vote,40b4ccfcccb750f0ff076a26485015513575b53e9cf6778afdedae19ae32aa01
e5ff61aaa9004f9e17a416c122941cf939f6317cedd8389c5275eb027fc40296,1,3,1,15.0153948,1605902270,Vote,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0,-1,1,1,7.93535883,1605837843,Regular,78e9bf71edf21798e6149a03fb54c47c49bc6b9b3f92c6850ec551cc27bb3e57
78e9bf71edf21798e6149a03fb54c47c49bc6b9b3f92c6850ec551cc27bb3e57,1,40,1,7.93535883,1605837803,Regular,f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0
