tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f826fd1c3614426cadb59dbe5bd07b6cc87ad5b53f86a7545b57c821d2c69e3e,-1,4,1,62.2587268,1557292311,Regular,5144a33ec7a441d3f3ac975e5bfaa6ed03dce4c175a373c1168fd4e1a98d9ff5
5144a33ec7a441d3f3ac975e5bfaa6ed03dce4c175a373c1168fd4e1a98d9ff5,1,2,1,62.2587268,1557251073,Vote,f826fd1c3614426cadb59dbe5bd07b6cc87ad5b53f86a7545b57c821d2c69e3e
3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d,-1,31,1,62.36651652,1553633776,Regular,b6565fd426201cead1de9c4638a4669ee38155f2611dee42c07d21e8d8191560
b6565fd426201cead1de9c4638a4669ee38155f2611dee42c07d21e8d8191560,1,2,1,62.36651652,1553325670,Vote,3cd5eef138fd741f5aa91e36ef1a332f157fd67e1b6c4be194ce43dbb81b513d
3ecda7a127ef23103fabfd7204a5074917607b6a93b727a304ad87752cb54646,-1,9,1,62.36651652,1552166019,Regular,914eb7427b4b23e06313decbf7dd65f311881fdde80be6fca6663f959d2aeda4
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,36,1,62.36651652,1552163473,Regular,21f8041f466f7cccdc39c228fd308eb53a8be1ecaa40cd75ae7dcb3abf7bf79f
623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f,-1,13,1,62.36651652,1552152485,Regular,585bcd05b8e32c7d9899f4abe4338487bfdbc663a5c3d6c19a102c9269f6997a
e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f,-1,48,1,62.36651652,1552141375,Regular,f21539dec70c90072b966acb4cee034c917bec1b994bcde0024982bdcf749058
f21539dec70c90072b966acb4cee034c917bec1b994bcde0024982bdcf749058,1,2,1,62.36651652,1552070886,Vote,e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f
914eb7427b4b23e06313decbf7dd65f311881fdde80be6fca6663f959d2aeda4,1,2,1,62.36651652,1552026699,Vote,3ecda7a127ef23103fabfd7204a5074917607b6a93b727a304ad87752cb54646
21f8041f466f7cccdc39c228fd308eb53a8be1ecaa40cd75ae7dcb3abf7bf79f,1,2,1,62.36651652,1551749466,Vote,971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0
585bcd05b8e32c7d9899f4abe4338487bfdbc663a5c3d6c19a102c9269f6997a,1,2,1,62.36651652,1551504612,Vote,623d7751b07eec5e41cbbd1fbfa008aba9a7d3c8d4426d9d70e6cd3b797cc51f
0865a50d4ae7b741073e5b66fafbcafb263bcd11d3b79249c5d5b1bceb3c3279,-1,1,1,3.42547367,1551305000,Regular,2e2c243f7ed91cff03b21855c8de8b3449e57ed6bb532b93dc17219c40b85a67
2e2c243f7ed91cff03b21855c8de8b3449e57ed6bb532b93dc17219c40b85a67,1,20,1,3.42547367,1551304842,Regular,0865a50d4ae7b741073e5b66fafbcafb263bcd11d3b79249c5d5b1bceb3c3279
