tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd2c73bb6f3952ae0915ba89e8a393039f3bfa30ae41218b80421070a8ed96b8,-1,18,1,22.29294869,1626895786,Regular,d049c4ef77451070eee567750467428e4105457b654b6e36bcb5edea44f64e09
d049c4ef77451070eee567750467428e4105457b654b6e36bcb5edea44f64e09,1,3,1,22.29294869,1626679045,Vote,fd2c73bb6f3952ae0915ba89e8a393039f3bfa30ae41218b80421070a8ed96b8
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,12,1,22.29294869,1625845035,Regular,40bc778fd6291a3a2ed3d78ebc2538a01958b28a74fe307a949ba85c0877ac7b
40bc778fd6291a3a2ed3d78ebc2538a01958b28a74fe307a949ba85c0877ac7b,1,3,1,22.29294869,1625588701,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,35,1,22.29294869,1625475216,Regular,54409cc8beb4f13947f5019fa1be04de61bc1c5562812aaaeb32da394a4c1b20
54409cc8beb4f13947f5019fa1be04de61bc1c5562812aaaeb32da394a4c1b20,1,3,1,22.29294869,1625373853,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,72,1,22.31495915,1624602185,Regular,217140d658413b7515b1da6f4777eb2e8974e1e88af72f0aa773b736f300b88c
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,173,1,22.31495915,1624600192,Regular,5853eac2f04f720ba40c1dcdb8ca886a7acbf22368e7c55a9e4bb9585e3a2b0a
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,236,1,22.31495915,1624600192,Regular,6e2b66d5796df36771655c9a585a8336c4f27acabea822d72172e4426b1f6429
6e2b66d5796df36771655c9a585a8336c4f27acabea822d72172e4426b1f6429,1,3,1,22.31495915,1624558960,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
217140d658413b7515b1da6f4777eb2e8974e1e88af72f0aa773b736f300b88c,1,3,1,22.31495915,1624527711,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
5853eac2f04f720ba40c1dcdb8ca886a7acbf22368e7c55a9e4bb9585e3a2b0a,1,3,1,22.31495915,1624448237,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,124,1,22.31495915,1624390380,Regular,afdec036e6ce8ecf682f1d7cfa5bc040f412e78de1bc959f29bf5f1e3a110bbe
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,171,1,22.31495915,1624390380,Regular,7958e8c4d8c5ff480f38c6f7fdabd8690b7b2dda7d5af5a3c397feca91cfbee0
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,17,1,22.31495915,1624389975,Regular,13b2ac5a4c87ee1f416dab31e98649600a0e43c7ab503a82c60db443dec78109
7958e8c4d8c5ff480f38c6f7fdabd8690b7b2dda7d5af5a3c397feca91cfbee0,1,3,1,22.31495915,1624323484,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
13b2ac5a4c87ee1f416dab31e98649600a0e43c7ab503a82c60db443dec78109,1,3,1,22.31495915,1624322890,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
afdec036e6ce8ecf682f1d7cfa5bc040f412e78de1bc959f29bf5f1e3a110bbe,1,3,1,22.31495915,1624266339,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
