tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970b9f92c7ad4df70f1ce1b8de664ddf2ea6662424f52a018033e3448dc420c2,-1,3,1,156.24511705,1557054642,Regular,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
970b9f92c7ad4df70f1ce1b8de664ddf2ea6662424f52a018033e3448dc420c2,-1,2,1,0.12247171,1557054642,Regular,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
17a9838fcf095419b409371a2bd62a24ec686a3311d97f4918e87de272f60d82,-1,0,1,0.12247171,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
17a9838fcf095419b409371a2bd62a24ec686a3311d97f4918e87de272f60d82,-1,1,1,156.24511705,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
2c2d4d8deb64218d318d6a3ae9101ae6c6122b665f82f2e123fcb4b8abde7587,-1,0,1,0.12247171,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
2c2d4d8deb64218d318d6a3ae9101ae6c6122b665f82f2e123fcb4b8abde7587,-1,1,1,156.24511705,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
45d50b3a4c21ba557b88eec149cf2e1d830f29e8ae5fed289e6c146af96ff001,-1,1,1,156.24511705,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
45d50b3a4c21ba557b88eec149cf2e1d830f29e8ae5fed289e6c146af96ff001,-1,0,1,0.12247171,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
542656549000d3b77353a7f21723eb1ee08ad1369d5d5181862d1c688a272004,-1,0,1,0.12247171,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
542656549000d3b77353a7f21723eb1ee08ad1369d5d5181862d1c688a272004,-1,1,1,156.24511705,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
62843bf5d04ccd29528b216fa0240e371953a218e7b6493721c0b0d7f06c6fcb,-1,1,1,156.24511705,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
62843bf5d04ccd29528b216fa0240e371953a218e7b6493721c0b0d7f06c6fcb,-1,0,1,0.12247171,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
704227b7370903d8ece3f30f33a2b954c651154d21ff55da9a9284b61c36ca05,-1,0,1,0.12247171,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
704227b7370903d8ece3f30f33a2b954c651154d21ff55da9a9284b61c36ca05,-1,1,1,156.24511705,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
728c84ca23ec7288502e8f7abed6b8e5a9db722070416c026f8924699238cb80,-1,0,1,0.12247171,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
728c84ca23ec7288502e8f7abed6b8e5a9db722070416c026f8924699238cb80,-1,1,1,156.24511705,1557051596,Ticket,a935b58c4efb2a86c05d5f3e4be7bab10c623b88201915293e7ba8825e9d4781
