tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a21f7b560e7d9bab3976b97e20eb83e40e550398615f9c3f8d9ebb5eb8ad544,-1,0,1,0.15534439,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
0a21f7b560e7d9bab3976b97e20eb83e40e550398615f9c3f8d9ebb5eb8ad544,-1,1,1,89.36563581,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
210cc5b5eaf499a5ba8c005863ff20d34cd85cc06a10e726c9c433491becf6b6,-1,0,1,0.15534439,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
210cc5b5eaf499a5ba8c005863ff20d34cd85cc06a10e726c9c433491becf6b6,-1,1,1,89.36563581,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
2292478fa570d4a0331a852da84e5ff7d12cd723a2d34e049493a1061f6ad3a3,-1,1,1,89.36563581,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
2292478fa570d4a0331a852da84e5ff7d12cd723a2d34e049493a1061f6ad3a3,-1,0,1,0.15534439,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
28b499379d0ac5b00a7b595f90bc0e48f850563902bd5e7e4ccb50c68f80d133,-1,0,1,0.15534439,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
28b499379d0ac5b00a7b595f90bc0e48f850563902bd5e7e4ccb50c68f80d133,-1,1,1,89.36563581,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
4fa04cbbd42d2d707ca8abc0f95c23961c783e3480b76e7171eb14fb48bd282a,-1,0,1,0.15534439,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
4fa04cbbd42d2d707ca8abc0f95c23961c783e3480b76e7171eb14fb48bd282a,-1,1,1,89.36563581,1537541568,Ticket,1e42cb6ba11a255a23797dac27f32fc9887c192727b5fe9fe8c01dd6107af87f
