tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476f411f97e138291b29452ac93863a1ed8975550a66bcee768dafa76e0e51b8,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
476f411f97e138291b29452ac93863a1ed8975550a66bcee768dafa76e0e51b8,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
62153076a80a964019e742411e926471c99ff070a8892ce037a44662f6ed13a8,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
62153076a80a964019e742411e926471c99ff070a8892ce037a44662f6ed13a8,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
65588ac3cda8dea5774e14ffe355e52109cff8cad4ec7b5aca45327e69485fd6,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
65588ac3cda8dea5774e14ffe355e52109cff8cad4ec7b5aca45327e69485fd6,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
674b86e5286e4f3ccc2a2fe112bcd444398c2b51f3a9d78fe5bd633d398c777a,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
674b86e5286e4f3ccc2a2fe112bcd444398c2b51f3a9d78fe5bd633d398c777a,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
78d416c631c41bd662cd48505a8ee0466999e9d8dfd17f3ed7e204acce793770,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
78d416c631c41bd662cd48505a8ee0466999e9d8dfd17f3ed7e204acce793770,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
8c39e7495f3fd6ced870ca5defc4d0cd0bce14ced4b57ebd4d0c85db6155f3f6,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
8c39e7495f3fd6ced870ca5defc4d0cd0bce14ced4b57ebd4d0c85db6155f3f6,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
949d05f3ca464845ff2043584d72e5b7fe2b17c5f0e84f47dd6c16b10e5696b1,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
949d05f3ca464845ff2043584d72e5b7fe2b17c5f0e84f47dd6c16b10e5696b1,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
9620c0af1b82ee7f0d7557e150dda0141897481aa7234571a1243ec039c6e444,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
9620c0af1b82ee7f0d7557e150dda0141897481aa7234571a1243ec039c6e444,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
abffd09cf7bc5fea64a039d5a3535a430c8be6c8644f37b73b7f1473d9fef371,-1,1,1,149.52837708,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
abffd09cf7bc5fea64a039d5a3535a430c8be6c8644f37b73b7f1473d9fef371,-1,0,1,0.12241455,1557754812,Ticket,f3c8dcb2cc14f583084cdd841ad980603eef6e9965d4be3ab178db1b2dabbbd5
