tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd2cda883e14286f49cbe00ffd2fb77a6f7b2a5eafd69f7221077185402bc5b,-1,0,1,282.56064357,1597403095,Revocation,9f589c0943a0c3226eec0ecdd8562592be7c176cf7d28806f4df1822b92f5d3f
1d59074708c72cd816cef8902db26a790948755ef8505bd1b1853b437805f5d9,-1,0,1,282.56064357,1597402818,Revocation,66dbaf56f94b793a0a5305320d553f00ff82870025355fa15e441970f70ba002
7ffcc817595ee940a12334724ed10c6ff5c10acfa57f18f0a0990ba0fdf6b7fc,-1,1,1,282.56064357,1570568692,Vote,9fd8654476a89f8300b3f9fac43eca958c6d6b46040d8484724be37ea0380f55
879c93b8c02e681ffb5fa9a87d60f3203d375211b29eb01335aef882cf34cc70,-1,1,1,282.56064357,1570477205,Vote,5dce4420f9ebba5e0c01d41233b07286c8593d50b973879ccf3abcba7ac6df96
b4bd580acf6e1775a01fc50939dd15c1b15fc5478dfd18fd8d0e9d19d528f047,-1,1,1,282.56064357,1570425035,Vote,4c859c833b7894abaa81ffa2434651a8b2a221728240a30b016c8bfed366db0e
5e6c0cd25491172960791df48bc929ea85ca1416a8862ddfb37059fc7f75432b,-1,1,1,282.56064357,1570380062,Vote,68e4d5d11e827e282642b489b230d010e393fc3c7708c0cd2ba3bbc19a85c931
3669b714669a4ef7b33317c0ce0bccba7e745414f206ac3a8e775cca6f8ad49d,-1,1,1,282.56064357,1569706486,Vote,a34183a333e6015bcb0a8256cbe3619bb50026bd07610dda8431a6cfd7c05c37
74fbb7ffe8e1595b72eaece6baa9e74fb23875d7759317fff3515ce099cd39e9,-1,1,1,282.56064357,1569274759,Vote,dc6fb6d138ff2ed778090881355625dd7dd45d10dc4388169438f936f0279b3e
7227760d6be026f8f8f94fdca863ca3e64f0a79d6e785c2d0fbb2354eed0f692,-1,2,1,283.98563609,1569263496,Regular,f2e86101a14acdaa95d5595489bd22aecb3038c04caa00b3a501cc7cbf8585bd
f2e86101a14acdaa95d5595489bd22aecb3038c04caa00b3a501cc7cbf8585bd,1,2,1,283.98563609,1569224367,Vote,7227760d6be026f8f8f94fdca863ca3e64f0a79d6e785c2d0fbb2354eed0f692
6129e32a156d30491b41695bddbce53eb46c2359216afc43e94714cd37d43786,-1,1,1,282.56064357,1569192500,Vote,086ca5e7296098868ceb2a2beeee4e987969120a2b17dbd04295a467e38402ec
3f34f719dc1a837a26f5c70e8b0c23390e6ba6f2c94eff799f58f792e2400e5e,-1,1,1,282.56064357,1569169245,Vote,26b5c747d43286e1b42b8d8747d85ca22d57da96ccddbdb9f54ea1d631821766
e3dedc0f90f6cdd1f29f5c3b0e320407dbbcee2029d82d229550c51514b5a70c,-1,1,1,282.56064357,1569157538,Vote,232deaaaf8aab1db442aa6e9f393edd1be5cf09dc5f1995824d61b82eb50fb00
60d3b68f65e5c443a391876e652ead1099d363227dc90c7f4599dd203ff50767,-1,1,1,282.56064357,1569078317,Vote,468ddbe13190d8c0337b22b2ed355ae5667c7022909dec13d038ddb6a67e5d0c
f934991f64e1f8f85034192d6a3fbfdc60154222915b2e6ecc9156d502dc57b5,-1,13,1,283.98563609,1569058128,Regular,365d111fdc6de094677900074ba4b0ff0d2be59bf58c4498e298139a6a06b1eb
21f3b2e5e5d5f18cbfbff1f195097998bd2005ebc270f1cc3150ae8b963d8184,-1,6,1,283.98563609,1569014467,Regular,dada1e2dd92219ca55e927aca0c1c592cf115fe6a517a28ad71669c3ea49be08
a0083e7e2d2571511b4766e6fc0508f8cecb213b91f18bff63d29a5e5b901b05,-1,1,1,282.56064357,1568927878,Vote,1d7bb3e3bf09157fd6fe05a0c7ccdbcd7d5539ab9f181c996a1604ba55b29d9a
