tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,161,1,245.85827441,1597431529,Regular,49dd5100e3ad8f3012022cc34dacd33e9d05ec1e2c983e32d5f00cbba9749f95
e18f13f001f237f050bae17370a912c0caad3ce185d7331cafbcc03744bc1775,-1,40,1,245.85827441,1597429266,Regular,5acce8ecdb4a4ce0f29bc01cf44318f83d70d69c2e006a8b15f0202e03c5c59e
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,61,1,245.81431609,1597423135,Regular,c007cd44c6aefde49a9cd28cdc9ea3decc0568f3cf76be2f8d1382ccdcce4ca1
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,252,1,245.81431609,1597421010,Regular,05067000e4e00e29d7e0eab2105ec5a579b84005dd123c34d2b3d0a78b2687fb
05067000e4e00e29d7e0eab2105ec5a579b84005dd123c34d2b3d0a78b2687fb,1,2,1,245.81431609,1573070177,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
c007cd44c6aefde49a9cd28cdc9ea3decc0568f3cf76be2f8d1382ccdcce4ca1,1,2,1,245.81431609,1572837989,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
49dd5100e3ad8f3012022cc34dacd33e9d05ec1e2c983e32d5f00cbba9749f95,1,2,1,245.85827441,1569575407,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
5acce8ecdb4a4ce0f29bc01cf44318f83d70d69c2e006a8b15f0202e03c5c59e,1,2,1,245.85827441,1569395072,Vote,e18f13f001f237f050bae17370a912c0caad3ce185d7331cafbcc03744bc1775
06598b115ba03d3dbb8b73b4dabfbcae202d2646b4665b77d9b3ca4f3cd6b1f3,-1,2,1,245.85827441,1568573384,Regular,2f793e06751355096ac7c00fa5fba2e099e6091b6adeefac8124b94fc76f6366
2f793e06751355096ac7c00fa5fba2e099e6091b6adeefac8124b94fc76f6366,1,2,1,245.85827441,1568530189,Vote,06598b115ba03d3dbb8b73b4dabfbcae202d2646b4665b77d9b3ca4f3cd6b1f3
52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b,-1,24,1,245.90363192,1568032036,Regular,7cd420310f5588823b2adcfdfe4ffdcbe8c7ec1c4700c579cd6e9f057efef202
7cd420310f5588823b2adcfdfe4ffdcbe8c7ec1c4700c579cd6e9f057efef202,1,2,1,245.90363192,1567794150,Vote,52370ef654370a88734d1987edf2b77b641b67c758953da183532a118c61a65b
26e75823002a58e62f30526665e64ea85ac2ad2f56d974f34b9105bbcf85df34,-1,0,1,171.65794685,1567714675,Regular,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,1,20,1,171.65794685,1567714545,Regular,26e75823002a58e62f30526665e64ea85ac2ad2f56d974f34b9105bbcf85df34
