tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3011c720be835bda775cd1ca85387805b54f69916a6dabb6a04df2cbb25f34aa,-1,1,1,99.09603798,1548865616,Vote,68f90442da57ed4e5aadd27caead0eaf483fc5bb4c905fff03c9f83c8b4d50ee
911e47ff9c5adaad39a01e4cf32e4f58dc05d3cff4ff74a3a9669b7fed478ef4,-1,1,1,99.09603798,1548698526,Vote,e6c9a9591f22172adde50a8c64dd437907b605ebf45630aa31bee518350dcbb6
396c245de0d321ac922b6695c930075d3c433091c0b507248cf911be37d67a6f,-1,1,1,99.09603798,1547248656,Vote,4b7deea247856e0b92baa6c08c277e53ff4b15b3f2b70c179936370446704533
0eddd60fc01acba987229f9fa5415f6d4eef0bffb49a12a0b740f6c83629a78e,-1,1,1,99.09603798,1546589589,Vote,0be96d1d7055cb2e0a8c972e67553d034fc00b04bfa3e49a71f3c6e30262d7b8
ae75572a1ebab15507d2407c4c401ab8bbf90d9aa2a48ae89d038fedb9b87841,-1,1,1,99.09603798,1546583186,Vote,eea4c9105915cdeae4794738c520f3cdbfed9c52f6c3adf4a90c6efe0f5b4c6d
8dd9d6f863ee7a64d00a19d7436fd3b5693d864f4e8525e94dedc1b777629717,-1,1,1,99.09603798,1546398003,Vote,4a7007c89baf2de0931915c26502b10e7e23c34db1bfbc7dd19267dc5e6335a1
eb79cdf0099805e6b9c0fd3c3c8b3bec93a455fa20955f93f8995d269beab442,-1,1,1,99.09603798,1546297613,Vote,f42bdc034184638716b7703e6ae953a856eeff0f088e3a9bfc8a259add5e6cee
0be96d1d7055cb2e0a8c972e67553d034fc00b04bfa3e49a71f3c6e30262d7b8,1,0,1,99.09603798,1546209793,Ticket,0eddd60fc01acba987229f9fa5415f6d4eef0bffb49a12a0b740f6c83629a78e
4a7007c89baf2de0931915c26502b10e7e23c34db1bfbc7dd19267dc5e6335a1,1,0,1,99.09603798,1546209793,Ticket,8dd9d6f863ee7a64d00a19d7436fd3b5693d864f4e8525e94dedc1b777629717
4b7deea247856e0b92baa6c08c277e53ff4b15b3f2b70c179936370446704533,1,0,1,99.09603798,1546209793,Ticket,396c245de0d321ac922b6695c930075d3c433091c0b507248cf911be37d67a6f
68f90442da57ed4e5aadd27caead0eaf483fc5bb4c905fff03c9f83c8b4d50ee,1,0,1,99.09603798,1546209793,Ticket,3011c720be835bda775cd1ca85387805b54f69916a6dabb6a04df2cbb25f34aa
e6c9a9591f22172adde50a8c64dd437907b605ebf45630aa31bee518350dcbb6,1,0,1,99.09603798,1546209793,Ticket,911e47ff9c5adaad39a01e4cf32e4f58dc05d3cff4ff74a3a9669b7fed478ef4
eea4c9105915cdeae4794738c520f3cdbfed9c52f6c3adf4a90c6efe0f5b4c6d,1,0,1,99.09603798,1546209793,Ticket,ae75572a1ebab15507d2407c4c401ab8bbf90d9aa2a48ae89d038fedb9b87841
f42bdc034184638716b7703e6ae953a856eeff0f088e3a9bfc8a259add5e6cee,1,0,1,99.09603798,1546209793,Ticket,eb79cdf0099805e6b9c0fd3c3c8b3bec93a455fa20955f93f8995d269beab442
